"subject","predicate","object"
"http://ja.dbpedia.org/resource/Shuttle_Radar_Topography_Mission","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トポグラフィー"
"http://ja.dbpedia.org/resource/Shuttle_Radar_Topography_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トポグラフィー"
"http://ja.dbpedia.org/resource/Category:最高地点","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トポグラフィー"
"http://ja.dbpedia.org/resource/Category:トポグラフィー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:トポグラフィー","http://www.w3.org/2000/01/rdf-schema#label","トポグラフィー"
"http://ja.dbpedia.org/resource/Category:トポグラフィー","http://dbpedia.org/ontology/wikiPageID",2907553
"http://ja.dbpedia.org/resource/Category:トポグラフィー","http://dbpedia.org/ontology/wikiPageRevisionID",89633620
"http://ja.dbpedia.org/resource/Category:トポグラフィー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:トポグラフィー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地図学"
"http://ja.dbpedia.org/resource/Category:トポグラフィー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地理学の分野"
"http://ja.dbpedia.org/resource/Category:トポグラフィー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地形学"
"http://ja.dbpedia.org/resource/Category:トポグラフィー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:自然地理学"
"http://ja.dbpedia.org/resource/Category:トポグラフィー","http://www.w3.org/2004/02/skos/core#prefLabel","トポグラフィー"
"http://ja.dbpedia.org/resource/Category:トポグラフィー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:トポグラフィー?oldid=89633620&ns=14"
