"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q574639","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/反ファシスト人民自由連盟"
"http://ja.dbpedia.org/resource/アウンサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反ファシスト人民自由連盟"
"http://ja.dbpedia.org/resource/ウー・ヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反ファシスト人民自由連盟"
"http://ja.dbpedia.org/resource/ウー・ヌ","http://ja.dbpedia.org/property/所属政党","http://ja.dbpedia.org/resource/反ファシスト人民自由連盟"
"http://ja.dbpedia.org/resource/ビルマの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反ファシスト人民自由連盟"
"http://ja.dbpedia.org/resource/ビルマ共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反ファシスト人民自由連盟"
"http://ja.dbpedia.org/resource/ビルマ国民軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反ファシスト人民自由連盟"
"http://ja.dbpedia.org/resource/ビルマ連邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反ファシスト人民自由連盟"
"http://ja.dbpedia.org/resource/ミャンマーの大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反ファシスト人民自由連盟"
"http://ja.dbpedia.org/resource/ミャンマーの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反ファシスト人民自由連盟"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反ファシスト人民自由連盟"
"http://ja.dbpedia.org/resource/ミャンマーの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反ファシスト人民自由連盟"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反ファシスト人民自由連盟"
"http://ja.dbpedia.org/resource/ルドゥ・ドゥ・アマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反ファシスト人民自由連盟"
"http://ja.dbpedia.org/resource/南機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反ファシスト人民自由連盟"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://www.w3.org/2000/01/rdf-schema#label","反ファシスト人民自由連盟"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://www.w3.org/2000/01/rdf-schema#comment","反ファシスト人民自由連盟（はんファシストじんみんじゆうれんめい, Anti-Fascist People's Freedom League; AFPFL、パサパラとも）は、1945年から1962年までの間ビルマ（現ミャンマー）に存在した政党。"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044mv2"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アウンサン"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦中のレジスタンス運動"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反ファシズム"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://dbpedia.org/ontology/wikiPageID",1167521
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://dbpedia.org/ontology/wikiPageRevisionID",82456455
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦中のレジスタンス運動"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘密結社"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ共産党"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アウンサン"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事政権"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウンサン"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマーの首相"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政党"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反ファシズム"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネ・ウィン"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗日"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウー・ヌ"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーデター"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与党"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Poli-stub"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Myanmar-stub"
