"subject","predicate","object"
"http://ja.dbpedia.org/resource/熊耀華","http://www.w3.org/2000/01/rdf-schema#label","熊耀華"
"http://ja.dbpedia.org/resource/熊耀華","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0773m8"
"http://ja.dbpedia.org/resource/熊耀華","http://dbpedia.org/ontology/wikiPageID",1773871
"http://ja.dbpedia.org/resource/熊耀華","http://dbpedia.org/ontology/wikiPageRevisionID",25829691
"http://ja.dbpedia.org/resource/熊耀華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古龍"
"http://ja.dbpedia.org/resource/熊耀華","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/古龍"
"http://ja.dbpedia.org/resource/熊耀華","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/熊耀華","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/熊耀華?oldid=25829691&ns=0"
"http://ja.dbpedia.org/resource/熊耀華","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/熊耀華"
"http://ja.wikipedia.org/wiki/熊耀華","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/熊耀華"
