"subject","predicate","object"
"http://ja.dbpedia.org/resource/SMAP_AID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MORISHINS'"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_RADIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MORISHINS'"
"http://ja.dbpedia.org/resource/僕の歩く道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MORISHINS'"
"http://ja.dbpedia.org/resource/松本良喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MORISHINS'"
"http://ja.dbpedia.org/resource/越谷市立栄進中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MORISHINS'"
"http://ja.dbpedia.org/resource/ソニー・ミュージックレコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MORISHINS'"
"http://ja.dbpedia.org/resource/MORISHINS'","http://www.w3.org/2000/01/rdf-schema#label","MORISHINS'"
"http://ja.dbpedia.org/resource/MORISHINS'","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qb56_r"
"http://ja.dbpedia.org/resource/MORISHINS'","http://dbpedia.org/ontology/wikiPageID",3213895
"http://ja.dbpedia.org/resource/MORISHINS'","http://dbpedia.org/ontology/wikiPageRevisionID",55471325
"http://ja.dbpedia.org/resource/MORISHINS'","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MORISHIN"
"http://ja.dbpedia.org/resource/MORISHINS'","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MORISHIN"
"http://ja.dbpedia.org/resource/MORISHINS'","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MORISHINS'"
"http://ja.dbpedia.org/resource/MORISHINS'","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/MORISHINS'","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MORISHINS'?oldid=55471325&ns=0"
"http://ja.wikipedia.org/wiki/MORISHINS'","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MORISHINS'"
