"subject","predicate","object"
"http://ja.dbpedia.org/resource/GRIA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMPA"
"http://ja.dbpedia.org/resource/AMPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/AMPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/AMPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/AMPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/AMPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/AMPA","http://www.w3.org/2000/01/rdf-schema#label","AMPA"
"http://ja.dbpedia.org/resource/AMPA","http://www.w3.org/2000/01/rdf-schema#comment","AMPA（α-アミノ-3-ヒドロキシ-5-メチル-4-イソオキサゾールプロピオン酸）はグルタミン酸受容体のサブタイプの一つ、AMPA受容体のアゴニスト。同じ非NMDA型受容体グループであるに対してもアゴニストとなるが、感受性が大きく違うため、低濃度においてはAMPA受容体選択的なアゴニストとして使用可能である。分子式はC7H10N2O4で表され、分子量は186.17、CAS登録番号83643-88-3。水溶性。"
"http://ja.dbpedia.org/resource/AMPA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020v5k"
"http://ja.dbpedia.org/resource/AMPA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AMPA受容体作動薬"
"http://ja.dbpedia.org/resource/AMPA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イソオキサゾール"
"http://ja.dbpedia.org/resource/AMPA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アミノ酸"
"http://ja.dbpedia.org/resource/AMPA","http://dbpedia.org/ontology/wikiPageID",847468
"http://ja.dbpedia.org/resource/AMPA","http://dbpedia.org/ontology/wikiPageRevisionID",83104247
"http://ja.dbpedia.org/resource/AMPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゴニスト"
"http://ja.dbpedia.org/resource/AMPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAS登録番号"
"http://ja.dbpedia.org/resource/AMPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMPA受容体"
"http://ja.dbpedia.org/resource/AMPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アミノ酸"
"http://ja.dbpedia.org/resource/AMPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルタミン酸受容体"
"http://ja.dbpedia.org/resource/AMPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AMPA受容体作動薬"
"http://ja.dbpedia.org/resource/AMPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイニン酸受容体"
"http://ja.dbpedia.org/resource/AMPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イソオキサゾール"
"http://ja.dbpedia.org/resource/AMPA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ebicite"
"http://ja.dbpedia.org/resource/AMPA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/AMPA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/AMPA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/AMPA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/AMPA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugbankcite"
"http://ja.dbpedia.org/resource/AMPA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/AMPA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/AMPA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/AMPA","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AMPA.svg?width=300"
"http://ja.dbpedia.org/resource/AMPA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMPA.svg"
"http://ja.dbpedia.org/resource/AMPA","http://ja.dbpedia.org/property/imagefile","AMPA.svg"
"http://ja.dbpedia.org/resource/AMPA","http://ja.dbpedia.org/property/imagesize",200
"http://ja.dbpedia.org/resource/AMPA","http://ja.dbpedia.org/property/iupacname",2
"http://ja.dbpedia.org/resource/AMPA","http://ja.dbpedia.org/property/verifiedfields","changed"
"http://ja.dbpedia.org/resource/AMPA","http://ja.dbpedia.org/property/verifiedrevid",477236183
"http://ja.dbpedia.org/resource/AMPA","http://ja.dbpedia.org/property/watchedfields","changed"
"http://ja.dbpedia.org/resource/AMPA","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/AMPA","http://dbpedia.org/ontology/iupacName","2-Amino-3-(3-hydroxy-5-methyl-isoxazol-4-yl)propanoic acid"
