"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q567470","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メシアス・マイグアシュカ"
"http://ja.dbpedia.org/resource/IRCAMの関連作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メシアス・マイグアシュカ"
"http://ja.dbpedia.org/resource/ケルン楽派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メシアス・マイグアシュカ"
"http://ja.dbpedia.org/resource/メシアス・マイグアシュカ","http://www.w3.org/2000/01/rdf-schema#label","メシアス・マイグアシュカ"
"http://ja.dbpedia.org/resource/メシアス・マイグアシュカ","http://www.w3.org/2000/01/rdf-schema#comment","メシアス・マイグアシュカ（Mesías Maiguashca、1938年12月24日 - ）はエクアドルの電子音楽・現代音楽の作曲家。"
"http://ja.dbpedia.org/resource/メシアス・マイグアシュカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/メシアス・マイグアシュカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エクアドルの作曲家"
"http://ja.dbpedia.org/resource/メシアス・マイグアシュカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/メシアス・マイグアシュカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現代音楽の作曲家"
"http://ja.dbpedia.org/resource/メシアス・マイグアシュカ","http://dbpedia.org/ontology/wikiPageID",3471167
"http://ja.dbpedia.org/resource/メシアス・マイグアシュカ","http://dbpedia.org/ontology/wikiPageRevisionID",77668860
"http://ja.dbpedia.org/resource/メシアス・マイグアシュカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/メシアス・マイグアシュカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/メシアス・マイグアシュカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクアドル"
"http://ja.dbpedia.org/resource/メシアス・マイグアシュカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代音楽"
"http://ja.dbpedia.org/resource/メシアス・マイグアシュカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現代音楽の作曲家"
"http://ja.dbpedia.org/resource/メシアス・マイグアシュカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/メシアス・マイグアシュカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子音楽"
"http://ja.dbpedia.org/resource/メシアス・マイグアシュカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/メシアス・マイグアシュカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/メシアス・マイグアシュカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エクアドルの作曲家"
"http://ja.dbpedia.org/resource/メシアス・マイグアシュカ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maiguashca.de/"
"http://ja.dbpedia.org/resource/メシアス・マイグアシュカ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tremediamusicedition.com/komponisten/maiguashca.htm"
"http://ja.dbpedia.org/resource/メシアス・マイグアシュカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/メシアス・マイグアシュカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/メシアス・マイグアシュカ","http://xmlns.com/foaf/0.1/homepage","http://www.maiguashca.de/"
"http://ja.dbpedia.org/resource/メシアス・マイグアシュカ","http://dbpedia.org/ontology/abstract","メシアス・マイグアシュカ（Mesías Maiguashca、1938年12月24日 - ）はエクアドルの電子音楽・現代音楽の作曲家。"
"http://ja.dbpedia.org/resource/メシアス・マイグアシュカ","http://dbpedia.org/ontology/wikiPageLength",4155
"http://ja.dbpedia.org/resource/メシアス・マイグアシュカ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メシアス・マイグアシュカ?oldid=77668860&ns=0"
"http://ja.dbpedia.org/resource/メシアス・マイグアシュカ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メシアス・マイグアシュカ"
"http://ja.wikipedia.org/wiki/メシアス・マイグアシュカ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メシアス・マイグアシュカ"
