"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q156173","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/アフリカ属州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/アブド・アルカーディル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/アルジェリアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/ガイウス・ポルキウス・カト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/キンブリ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/クィントゥス・カエキリウス・メテッルス・ヌミディクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/クィントゥス・カエキリウス・メテッルス・ピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/クィントゥス・ルタティウス・カトゥルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/コンスタンティーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/スキピオ・アエミリアヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/スプリウス・ポストゥミウス・アルビヌス_(紀元前110年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/セティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/セルウィウス・スルピキウス・ガルバ_(紀元前144年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/ヌマンティア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/ヌミディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/ヌミディア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/フィルムス_(4世紀の人物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/プブリウス・ルティリウス・ルフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/ベジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/ベルベル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/マシニッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/マメルティヌスの牢獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/マルクス・アエミリウス・スカウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/マルクス・ポルキウス・カト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/ミキプサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/モロッコの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ"
"http://ja.dbpedia.org/resource/ユグルタ","http://www.w3.org/2000/01/rdf-schema#label","ユグルタ"
"http://ja.dbpedia.org/resource/ユグルタ","http://www.w3.org/2000/01/rdf-schema#comment","ユグルタ（ラテン語: Jugurtha、紀元前160年 - 紀元前104年）とは、紀元前2世紀に在位したヌミディア王（在位：紀元前118年 - 紀元前106年）であり、自らの名を冠した共和政ローマとの戦争（ユグルタ戦争）を首謀した人物として知られる。"
"http://ja.dbpedia.org/resource/ユグルタ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014qhh"
"http://ja.dbpedia.org/resource/ユグルタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヌミディアの君主"
"http://ja.dbpedia.org/resource/ユグルタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2世紀の君主"
"http://ja.dbpedia.org/resource/ユグルタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンスタンティーヌ出身の人物"
"http://ja.dbpedia.org/resource/ユグルタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルベル人"
"http://ja.dbpedia.org/resource/ユグルタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前160年生"
"http://ja.dbpedia.org/resource/ユグルタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前104年没"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageID",2025312
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageRevisionID",86159584
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前2世紀"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前2世紀の君主"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルケル・マメルティヌス"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元老院_(ローマ)"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・カルプルニウス・ベスティア"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前112年"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執政官"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前109年"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヌミディアの君主"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jugurtha_captured.jpg"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前104年"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前106年"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボックス1世"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前107年"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンスタンティーヌ出身の人物"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和政ローマ"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前121年"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシニッサ"
"http://ja.dbpedia.org/resource/ユグルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前160年生"
