"subject","predicate","object"
"http://ja.dbpedia.org/resource/1303年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/1323年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/14世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://wikidata.dbpedia.org/resource/Q8549","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/アスト部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/アユルバルワダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/アユルバルワダ","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/アリン・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/イェスン・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/イキレス氏_(カイシャン妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/ダウラト・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/チェチェクトゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/チョスバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/テクシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/ガインドゥバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/クビライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/ココジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/コシラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/コンギラト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/シデバラ","http://www.w3.org/2000/01/rdf-schema#label","シデバラ"
"http://ja.dbpedia.org/resource/シデバラ","http://www.w3.org/2000/01/rdf-schema#comment","シデバラ（モンゴル語: ᠰᠢᠳᠢᠪᠠᠯᠠ, ラテン文字転写: Šidebala）は、モンゴル帝国の第9代カアン（元としては第5代皇帝）。名はシッディバーラとも読まれ、漢文史料では碩徳八剌と記される。尊号はゲゲーン・カアン（中期音、モンゴル語: ᠭᠡᠭᠡᠨ ᠬᠠᠭᠠᠨ, ラテン文字転写: Gegen Qa'an、近現代音ではゲゲーン・ハーン）。"
"http://ja.dbpedia.org/resource/シデバラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044vf8"
"http://ja.dbpedia.org/resource/シデバラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/シデバラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1303年生"
"http://ja.dbpedia.org/resource/シデバラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1323年没"
"http://ja.dbpedia.org/resource/シデバラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:元の皇帝"
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageID",58065
"http://ja.dbpedia.org/resource/シデバラ","http://dbpedia.org/ontology/wikiPageRevisionID",91298314
