"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q192298","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/FMVの機種一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/けん玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/まことちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/やりすぎ都市伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/アオイホノオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/アジエル・デ・オリベイラ・アモリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/アドロン・チェンバース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/アロハ_(挨拶)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/イヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/イノシシ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/ショッカー・サイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/ウィッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/ウルトラマンレオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/カンチョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/クラダリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/コルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/シフトキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/シャカ・サイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/シュヴーアハンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/ジャンゴ・ラインハルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/ジョニー・ウィンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/スティーヴ・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/テン・リングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/ハンガー・ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/ビリー・シーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/ビー玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/フィンガースナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/フィンガー・ピッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
"http://ja.dbpedia.org/resource/フローラ_(ティツィアーノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬指"
