"subject","predicate","object"
"http://ja.dbpedia.org/resource/ISO/IEC_JTC_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_15938"
"http://ja.dbpedia.org/resource/ISO/IEC_15938","http://www.w3.org/2000/01/rdf-schema#label","ISO/IEC 15938"
"http://ja.dbpedia.org/resource/ISO/IEC_15938","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0199n6"
"http://ja.dbpedia.org/resource/ISO/IEC_15938","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ISO/IEC標準"
"http://ja.dbpedia.org/resource/ISO/IEC_15938","http://dbpedia.org/ontology/wikiPageID",1443057
"http://ja.dbpedia.org/resource/ISO/IEC_15938","http://dbpedia.org/ontology/wikiPageRevisionID",58218617
"http://ja.dbpedia.org/resource/ISO/IEC_15938","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-7"
"http://ja.dbpedia.org/resource/ISO/IEC_15938","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ISO/IEC標準"
"http://ja.dbpedia.org/resource/ISO/IEC_15938","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MPEG-7"
"http://ja.dbpedia.org/resource/ISO/IEC_15938","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ISO/IEC_15938"
"http://ja.dbpedia.org/resource/ISO/IEC_15938","http://dbpedia.org/ontology/wikiPageLength",50
"http://ja.dbpedia.org/resource/ISO/IEC_15938","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ISO/IEC_15938?oldid=58218617&ns=0"
"http://ja.wikipedia.org/wiki/ISO/IEC_15938","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ISO/IEC_15938"
