"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q490888","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坐知王"
"http://ja.dbpedia.org/resource/伊尸品王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坐知王"
"http://ja.dbpedia.org/resource/吹希王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坐知王"
"http://ja.dbpedia.org/resource/吹希王","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/坐知王"
"http://ja.dbpedia.org/resource/坐知王","http://www.w3.org/2000/01/rdf-schema#label","坐知王"
"http://ja.dbpedia.org/resource/坐知王","http://www.w3.org/2000/01/rdf-schema#comment","坐知王（ざちおう、? - 421年4月12日）は、金官伽倻の第6代の王（在位:407年 - 421年）。神王とも。父は伊尸品王、母はである。王妃は福寿、息子に第7代の王である吹希王（恵王）がいる。 即位後、傭女を側室として迎え入れ、彼女の一族を多数官職に就けたために国政が乱れた。"
"http://ja.dbpedia.org/resource/坐知王","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxq_5"
"http://ja.dbpedia.org/resource/坐知王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金海金氏"
"http://ja.dbpedia.org/resource/坐知王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:421年没"
"http://ja.dbpedia.org/resource/坐知王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金官伽倻王"
"http://ja.dbpedia.org/resource/坐知王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5世紀朝鮮の人物"
"http://ja.dbpedia.org/resource/坐知王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/坐知王","http://dbpedia.org/ontology/wikiPageID",2159375
"http://ja.dbpedia.org/resource/坐知王","http://dbpedia.org/ontology/wikiPageRevisionID",91926751
"http://ja.dbpedia.org/resource/坐知王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊尸品王"
"http://ja.dbpedia.org/resource/坐知王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/坐知王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金官伽倻王"
"http://ja.dbpedia.org/resource/坐知王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/407年"
"http://ja.dbpedia.org/resource/坐知王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5世紀朝鮮の人物"
"http://ja.dbpedia.org/resource/坐知王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/坐知王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:421年没"
"http://ja.dbpedia.org/resource/坐知王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金海金氏"
"http://ja.dbpedia.org/resource/坐知王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/坐知王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞信"
"http://ja.dbpedia.org/resource/坐知王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伽耶"
"http://ja.dbpedia.org/resource/坐知王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/421年"
"http://ja.dbpedia.org/resource/坐知王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹希王"
"http://ja.dbpedia.org/resource/坐知王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側室"
"http://ja.dbpedia.org/resource/坐知王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮の君主一覧"
"http://ja.dbpedia.org/resource/坐知王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_朝鮮半島の君主"
"http://ja.dbpedia.org/resource/坐知王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
