"subject","predicate","object"
"http://ja.dbpedia.org/resource/兵庫県道13号尼崎池田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道99号伊丹豊中線"
"http://ja.dbpedia.org/resource/大阪府道・兵庫県道41号大阪伊丹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道99号伊丹豊中線"
"http://ja.dbpedia.org/resource/兵庫県道99号伊丹豊中線","http://www.w3.org/2000/01/rdf-schema#label","兵庫県道99号伊丹豊中線"
"http://ja.dbpedia.org/resource/兵庫県道99号伊丹豊中線","http://dbpedia.org/ontology/wikiPageID",1381057
"http://ja.dbpedia.org/resource/兵庫県道99号伊丹豊中線","http://dbpedia.org/ontology/wikiPageRevisionID",18607956
"http://ja.dbpedia.org/resource/兵庫県道99号伊丹豊中線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道・大阪府道99号伊丹豊中線"
"http://ja.dbpedia.org/resource/兵庫県道99号伊丹豊中線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/兵庫県道・大阪府道99号伊丹豊中線"
"http://ja.dbpedia.org/resource/兵庫県道99号伊丹豊中線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/兵庫県道99号伊丹豊中線"
"http://ja.dbpedia.org/resource/兵庫県道99号伊丹豊中線","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/兵庫県道99号伊丹豊中線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/兵庫県道99号伊丹豊中線?oldid=18607956&ns=0"
"http://ja.wikipedia.org/wiki/兵庫県道99号伊丹豊中線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/兵庫県道99号伊丹豊中線"
