"subject","predicate","object"
"http://ja.dbpedia.org/resource/トンペイ","http://www.w3.org/2000/01/rdf-schema#label","トンペイ"
"http://ja.dbpedia.org/resource/トンペイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgxz"
"http://ja.dbpedia.org/resource/トンペイ","http://dbpedia.org/ontology/wikiPageID",8823
"http://ja.dbpedia.org/resource/トンペイ","http://dbpedia.org/ontology/wikiPageRevisionID",2177318
"http://ja.dbpedia.org/resource/トンペイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/トンペイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/トンペイ","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/トンペイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トンペイ?oldid=2177318&ns=0"
"http://ja.dbpedia.org/resource/トンペイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トンペイ"
"http://ja.wikipedia.org/wiki/トンペイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トンペイ"
