"subject","predicate","object"
"http://ja.dbpedia.org/resource/FFmpeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MediaCoder"
"http://ja.dbpedia.org/resource/MEncoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MediaCoder"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MediaCoder"
"http://ja.dbpedia.org/resource/MediaCoder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/MediaCoder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/MediaCoder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/MediaCoder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/MediaCoder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/MediaCoder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/MediaCoder","http://www.w3.org/2000/01/rdf-schema#label","MediaCoder"
"http://ja.dbpedia.org/resource/MediaCoder","http://www.w3.org/2000/01/rdf-schema#comment","MediaCoder（メディアコーダー）とはStanley Huangによって開発された、動画と音声を変換することのできるソフトウェアである。かつてはフリーウェアであった。内部エンコーダとしてFFmpegやMEncoderなどを利用している。"
"http://ja.dbpedia.org/resource/MediaCoder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6bq4"
"http://ja.dbpedia.org/resource/MediaCoder","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーデック"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageID",1171010
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageRevisionID",73725688
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H.263"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H.264"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Media_Audio"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオCD"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解像度"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Media_Video"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Theora"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCM"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Musepack"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DV_(ビデオ規格)"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H.261"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Raw_Video"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wine"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FFmpeg"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dirac"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテナフォーマット"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレームレート"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音声"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Motion_JPEG"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Snow_(コーデック)"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コーデック"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーデック"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマ_(映画・漫画)"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字幕"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OptimFrog"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーウェア"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mediacoder.png"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP3"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPER_(ソフトウェア)"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP4"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TTA"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLAC"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイズ"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結合"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WAV"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動画"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VP8"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Advanced_Systems_Format"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Flash_Video"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Speex"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adaptive_Multi-Rate"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスペクト比"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuickTime"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ogg"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ogg_Media"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WavPack"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Huffyuv"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ogg_Vorbis"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変換"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-1"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-2"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-2システム"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Audio_Video_Interleave"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色調"
"http://ja.dbpedia.org/resource/MediaCoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RealMedia"
