"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:アメリカ海軍の攻撃型原子力潜水艦","http://dbpedia.org/ontology/wikiPageID",4026675
"http://ja.dbpedia.org/resource/Template:アメリカ海軍の攻撃型原子力潜水艦","http://dbpedia.org/ontology/wikiPageRevisionID",90863863
"http://ja.dbpedia.org/resource/Template:アメリカ海軍の攻撃型原子力潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/Template:アメリカ海軍の攻撃型原子力潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Template:アメリカ海軍の攻撃型原子力潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドキュメント"
"http://ja.dbpedia.org/resource/Template:アメリカ海軍の攻撃型原子力潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Template:アメリカ海軍の攻撃型原子力潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/Template:アメリカ海軍の攻撃型原子力潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:縦書き"
"http://ja.dbpedia.org/resource/Template:アメリカ海軍の攻撃型原子力潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unknown"
"http://ja.dbpedia.org/resource/Template:アメリカ海軍の攻撃型原子力潜水艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:アメリカ海軍の攻撃型原子力潜水艦?oldid=90863863&ns=10"
"http://ja.dbpedia.org/resource/Template:アメリカ海軍の攻撃型原子力潜水艦/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ海軍の攻撃型原子力潜水艦"
"http://ja.dbpedia.org/resource/ロサンゼルス級原子力潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ海軍の攻撃型原子力潜水艦"
"http://ja.dbpedia.org/resource/シーウルフ級原子力潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ海軍の攻撃型原子力潜水艦"
"http://ja.dbpedia.org/resource/バージニア級原子力潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ海軍の攻撃型原子力潜水艦"
