"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11403929","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北米局"
"http://ja.dbpedia.org/resource/マックスウェル行政大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米局"
"http://ja.dbpedia.org/resource/上月豊久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米局"
"http://ja.dbpedia.org/resource/上村司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米局"
"http://ja.dbpedia.org/resource/中南米局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米局"
"http://ja.dbpedia.org/resource/中島敏次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米局"
"http://ja.dbpedia.org/resource/中谷好江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米局"
"http://ja.dbpedia.org/resource/丹波實","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米局"
"http://ja.dbpedia.org/resource/久米邦貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米局"
"http://ja.dbpedia.org/resource/井上進_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米局"
"http://ja.dbpedia.org/resource/伊原純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米局"
"http://ja.dbpedia.org/resource/佐々江賢一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米局"
"http://ja.dbpedia.org/resource/佐渡島志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米局"
"http://ja.dbpedia.org/resource/佐藤悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米局"
"http://ja.dbpedia.org/resource/佐藤行雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米局"
"http://ja.dbpedia.org/resource/信州大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米局"
"http://ja.dbpedia.org/resource/僕は沖縄を取り戻したい_異色の外交官・千葉一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米局"
"http://ja.dbpedia.org/resource/八木毅_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米局"
"http://ja.dbpedia.org/resource/兵藤長雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米局"
"http://ja.dbpedia.org/resource/兼原信克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米局"
"http://ja.dbpedia.org/resource/内部部局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米局"
"http://ja.dbpedia.org/resource/内閣権力犯罪強制取締官_財前丈太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米局"
"http://ja.dbpedia.org/resource/内閣総理大臣_桜庭皇一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米局"
"http://ja.dbpedia.org/resource/冨田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米局"
"http://ja.dbpedia.org/resource/北米局","http://www.w3.org/2000/01/rdf-schema#label","北米局"
"http://ja.dbpedia.org/resource/北米局","http://www.w3.org/2000/01/rdf-schema#comment","北米局（ほくべいきょく、英語: North American Affairs Bureau）は、外務省の内部部局の一つ。1979年にアメリカ局から改組して発足。"
"http://ja.dbpedia.org/resource/北米局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本・米州関係"
"http://ja.dbpedia.org/resource/北米局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外務省_(日本)"
"http://ja.dbpedia.org/resource/北米局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年設立の政府機関"
"http://ja.dbpedia.org/resource/北米局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北アメリカ"
"http://ja.dbpedia.org/resource/北米局","http://dbpedia.org/ontology/wikiPageID",853862
"http://ja.dbpedia.org/resource/北米局","http://dbpedia.org/ontology/wikiPageRevisionID",91196707
"http://ja.dbpedia.org/resource/北米局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊原純一"
"http://ja.dbpedia.org/resource/北米局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本・米州関係"
"http://ja.dbpedia.org/resource/北米局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対米従属"
"http://ja.dbpedia.org/resource/北米局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河相周夫"
"http://ja.dbpedia.org/resource/北米局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤吉光"
