"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q367597","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エクタシアン"
"http://ja.dbpedia.org/resource/エクタシアン","http://www.w3.org/2000/01/rdf-schema#label","エクタシアン"
"http://ja.dbpedia.org/resource/エクタシアン","http://www.w3.org/2000/01/rdf-schema#comment","エクタシアン（Ectasian）は中原生代の2番目の紀。カリミアンの終わりからステニアンの始まりまでの14億〜12億年前にあたる。地質学的には中原生代の第二期であり、クラトン上の堆積岩・火山岩の堆積物（Platform cover）がこの時期に拡大し続けたことから、ギリシャ語で「伸展」を意味する ectasis より命名された。日本語名は決定されていないが、中国語での漢字表記では「延展纪」（延展紀）となる。 この時期、（英語: Grenville orogeny）が始まり多くの山々が作られ、超大陸ロディニアが形成される切っ掛けとなった。当時生まれた山々は今日の大陸上でも見られる。 カナダ・サマーセット島の地層であるHunting Formationは、12億年前、エクタシアン末期の地層である。この地層から発見された真核生物の化石（紅藻の一種）は、知られる中で最古の有性生殖をする生物であり、そのため最初の複雑な多細胞生物とされる。"
"http://ja.dbpedia.org/resource/エクタシアン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vcv_"
"http://ja.dbpedia.org/resource/エクタシアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原生代"
"http://ja.dbpedia.org/resource/エクタシアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地質時代"
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/wikiPageID",997172
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/wikiPageRevisionID",77079298
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Platform_cover"
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原生代"
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラトン"
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅藻"
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先カンブリア時代"
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原生代"
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀"
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地質時代"
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堆積岩"
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ語"
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原生代"
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堆積物"
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真核生物"
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質時代"
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超大陸"
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリミアン"
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステニアン"
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマーセット島"
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロディニア"
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bangiomorpha_pubescens"
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山岩"
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratigraphy.org/geowhen/stages/Ectasian.html"
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratigraphy.org/precambrian/Ogg_2003.pdf"
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.tba.t-com.ne.jp/nakada/takashi/strat-chart/strat-chart.html"
"http://ja.dbpedia.org/resource/エクタシアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/エクタシアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:原生代"
"http://ja.dbpedia.org/resource/エクタシアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
