"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6579151","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:992年生"
"http://ja.dbpedia.org/resource/Category:992年生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:992年生","http://www.w3.org/2000/01/rdf-schema#label","992年生"
"http://ja.dbpedia.org/resource/Category:992年生","http://dbpedia.org/ontology/wikiPageID",319467
"http://ja.dbpedia.org/resource/Category:992年生","http://dbpedia.org/ontology/wikiPageRevisionID",46907076
"http://ja.dbpedia.org/resource/Category:992年生","http://www.w3.org/2004/02/skos/core#prefLabel","992年生"
"http://ja.dbpedia.org/resource/Category:992年生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年"
"http://ja.dbpedia.org/resource/Category:992年生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:992年生?oldid=46907076&ns=14"
"http://ja.dbpedia.org/resource/オルデリーコ・マンフレーディ2世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:992年生"
"http://ja.dbpedia.org/resource/オルデリーコ・マンフレーディ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:992年生"
"http://ja.dbpedia.org/resource/楊岐方会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:992年生"
"http://ja.dbpedia.org/resource/楊岐方会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:992年生"
"http://ja.dbpedia.org/resource/藤原家経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:992年生"
"http://ja.dbpedia.org/resource/藤原家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:992年生"
"http://ja.dbpedia.org/resource/藤原道雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:992年生"
"http://ja.dbpedia.org/resource/藤原道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:992年生"
"http://ja.dbpedia.org/resource/藤原頼通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:992年生"
"http://ja.dbpedia.org/resource/藤原頼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:992年生"
"http://ja.dbpedia.org/resource/顕宗_(高麗王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:992年生"
"http://ja.dbpedia.org/resource/顕宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:992年生"
