"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:長崎県知事","http://dbpedia.org/ontology/wikiPageID",1245810
"http://ja.dbpedia.org/resource/Template:長崎県知事","http://dbpedia.org/ontology/wikiPageRevisionID",88150991
"http://ja.dbpedia.org/resource/Template:長崎県知事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:長崎県知事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:長崎県知事","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:長崎県知事?oldid=88150991&ns=10"
"http://ja.dbpedia.org/resource/中村法道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/中野健明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/久保勘一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/井田譲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/伊東喜八郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/佐上信一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/佐藤勝也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/内海忠勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/北島秀朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/堀内秀太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/大森鍾一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/大石賢吾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/安藤謙介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/宮川房之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/富永鴻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/小松原英太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/小柳牧衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/山内義文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/岡田文秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/島田剛太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/川西實三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/平塚広義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/平敏孝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/日下義雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/服部一三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/木下信","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/杉山宗次郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/李家隆介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/永野若松","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/沖守固","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/渡辺勝三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/澤宣嘉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/犬塚勝太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/田中広太郎_(内務官僚)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/田中重之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/石田英吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/荒川義太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/西岡竹次郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/赤星典太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/野村盛秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/金子原二郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/鈴木信太郎_(内務官僚)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/長崎県知事一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/長谷川久一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/高橋一郎_(内務官僚)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/高田勇_(長崎県知事)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://wikidata.dbpedia.org/resource/Q15544161","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:長崎県知事"
