"subject","predicate","object"
"http://ja.dbpedia.org/resource/デンプシー","http://www.w3.org/2000/01/rdf-schema#label","デンプシー"
"http://ja.dbpedia.org/resource/デンプシー","http://www.w3.org/2000/01/rdf-schema#comment","デンプシー（Dempsey）は、英語圏の姓。 
* クリント・デンプシー - アメリカのサッカー選手。 
* ジャック・デンプシー - アメリカのプロボクサー。世界ヘビー級チャンピオン。 
* ジャック・デンプシー (ミドル級) - アイルランド出身のプロボクサー。世界ミドル級チャンピオン。 
* ニコラス・デンプシー - 南アフリカ出身の野球選手。 
* パトリック・デンプシー - アメリカの俳優。 
* マーティン・デンプシー - アメリカの軍人。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/デンプシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/デンプシー","http://dbpedia.org/ontology/wikiPageID",2634565
"http://ja.dbpedia.org/resource/デンプシー","http://dbpedia.org/ontology/wikiPageRevisionID",88203982
"http://ja.dbpedia.org/resource/デンプシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/デンプシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリント・デンプシー"
"http://ja.dbpedia.org/resource/デンプシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・デンプシー_(ミドル級)"
"http://ja.dbpedia.org/resource/デンプシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・デンプシー"
"http://ja.dbpedia.org/resource/デンプシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・デンプシー"
"http://ja.dbpedia.org/resource/デンプシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・デンプシー"
"http://ja.dbpedia.org/resource/デンプシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・デンプシー"
"http://ja.dbpedia.org/resource/デンプシー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/デンプシー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デンプシー"
"http://ja.dbpedia.org/resource/デンプシー","http://dbpedia.org/ontology/abstract","デンプシー（Dempsey）は、英語圏の姓。 
* クリント・デンプシー - アメリカのサッカー選手。 
* ジャック・デンプシー - アメリカのプロボクサー。世界ヘビー級チャンピオン。 
* ジャック・デンプシー (ミドル級) - アイルランド出身のプロボクサー。世界ミドル級チャンピオン。 
* ニコラス・デンプシー - 南アフリカ出身の野球選手。 
* パトリック・デンプシー - アメリカの俳優。 
* マーティン・デンプシー - アメリカの軍人。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/デンプシー","http://dbpedia.org/ontology/wikiPageLength",299
"http://ja.dbpedia.org/resource/デンプシー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デンプシー?oldid=88203982&ns=0"
"http://wikidata.dbpedia.org/resource/Q1113495","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デンプシー"
"http://ja.wikipedia.org/wiki/デンプシー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デンプシー"
