"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1353616","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南ベトナムの国歌"
"http://ja.dbpedia.org/resource/かつて演奏されていた国歌の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南ベトナムの国歌"
"http://ja.dbpedia.org/resource/ベトナム関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南ベトナムの国歌"
"http://ja.dbpedia.org/resource/南ベトナムの国歌","http://www.w3.org/2000/01/rdf-schema#label","南ベトナムの国歌"
"http://ja.dbpedia.org/resource/南ベトナムの国歌","http://www.w3.org/2000/01/rdf-schema#comment","南ベトナムの国歌は、1948年から1976年にかけて存在したサイゴンを首都とするベトナム人国家が使用していた国歌である。青年行進曲と市民への呼びかけ、及び南部解放の三種類があり、「青年行進曲」はベトナム国とベトナム共和国（1948年 - 1956年）、「市民への呼びかけ」はベトナム共和国（1956年 - 1975年）、「南部解放」は南ベトナム共和国（1969年 - 1976年）がそれぞれ使用した。 なお、「市民への呼びかけ」と「南部解放」の使用時期が一部重複しているのは、南ベトナム内で二つの政府が並立していたからである。"
"http://ja.dbpedia.org/resource/南ベトナムの国歌","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k1jw"
"http://ja.dbpedia.org/resource/南ベトナムの国歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南ベトナム"
"http://ja.dbpedia.org/resource/南ベトナムの国歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて演奏されていた国歌"
"http://ja.dbpedia.org/resource/南ベトナムの国歌","http://dbpedia.org/ontology/wikiPageID",250886
"http://ja.dbpedia.org/resource/南ベトナムの国歌","http://dbpedia.org/ontology/wikiPageRevisionID",92314213
"http://ja.dbpedia.org/resource/南ベトナムの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国歌"
"http://ja.dbpedia.org/resource/南ベトナムの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民"
"http://ja.dbpedia.org/resource/南ベトナムの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/南ベトナムの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家"
"http://ja.dbpedia.org/resource/南ベトナムの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南ベトナム"
"http://ja.dbpedia.org/resource/南ベトナムの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム帝国"
"http://ja.dbpedia.org/resource/南ベトナムの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南ベトナム共和国"
"http://ja.dbpedia.org/resource/南ベトナムの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/南ベトナムの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南ベトナム解放民族戦線"
"http://ja.dbpedia.org/resource/南ベトナムの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暫定政府"
"http://ja.dbpedia.org/resource/南ベトナムの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年"
"http://ja.dbpedia.org/resource/南ベトナムの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて演奏されていた国歌"
"http://ja.dbpedia.org/resource/南ベトナムの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏印処理"
"http://ja.dbpedia.org/resource/南ベトナムの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/南ベトナムの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作権者"
"http://ja.dbpedia.org/resource/南ベトナムの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領インドシナ"
"http://ja.dbpedia.org/resource/南ベトナムの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分断国家"
"http://ja.dbpedia.org/resource/南ベトナムの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由主義陣営"
"http://ja.dbpedia.org/resource/南ベトナムの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイゴン"
