"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手","http://www.w3.org/2000/01/rdf-schema#label","ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手","http://dbpedia.org/ontology/wikiPageID",2083101
"http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手","http://dbpedia.org/ontology/wikiPageRevisionID",84918903
"http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ENG"
"http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFC"
"http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手","http://www.w3.org/2004/02/skos/core#prefLabel","ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ノリッジ・シティFCの選手?oldid=84918903&ns=14"
"http://ja.dbpedia.org/resource/アダム・アイダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/アダム・アイダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/アルトゥーロ・ルポリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/アルトゥーロ・ルポリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/アレクサンデル・テッテイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/アレクサンデル・テッテイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/アレックス・ピアース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/アレックス・ピアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/アレックス・プリチャード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/アレックス・プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/アンガス・ガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/アンガス・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/アンソニー・ピルキントン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/アンソニー・ピルキントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/アンドリュー・オモバミデレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/アンドリュー・オモバミデレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/アンドリュー・サーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/アンドリュー・サーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/アンドレ・ウィズダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/アンドレ・ウィズダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/アーロン・ウィルブラハム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/アーロン・ウィルブラハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/イアン・クルーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/イアン・クルーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/イグナシ・ミケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/イグナシ・ミケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/イブラヒム・アマドゥ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/イブラヒム・アマドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/イヴォ・ピント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/イヴォ・ピント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/ウィントン・ルーファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/ウィントン・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/ウェズ・フーラハン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/ウェズ・フーラハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/エイドリアン・レイジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/エイドリアン・レイジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/エミリアーノ・ブエンディア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
"http://ja.dbpedia.org/resource/エミリアーノ・ブエンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノリッジ・シティFCの選手"
