"subject","predicate","object"
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://www.w3.org/2000/01/rdf-schema#label","100人以上が死亡した航空事故および事件の一覧"
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://www.w3.org/2000/01/rdf-schema#comment","100人以上が死亡した航空事故および事件の一覧（100にんいじょうがしぼうしたこうくうじこおよびじけんのいちらん）は、一度に100人以上が亡くなった航空事故および事件を一覧にしたものである。対象となる航空便は、民間旅客便、貨物便、一般航空便、および第二次世界大戦後の軍用機による航空輸送便である。航空事故に加えて、ハイジャックやテロなどの犯罪に巻き込まれた事件、あるいは撃墜などの軍事行動に巻き込まれた事件も対象とする。空中衝突や地上衝突も含む。 本項では、アビエーション・セーフティー・ネットワークが提供するデータベースから、これらの条件を満たした事故・事件を一覧とする。この一覧に収載された情報に基づくと、2020年10月現在までに、100人以上の死者を伴う事故と事件は合わせて203件発生し、218機の航空機が関わり、推定で約3万4千人が死亡している。"
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空事故の一覧"
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空機テロ"
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史の一覧"
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハイジャック"
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://dbpedia.org/ontology/wikiPageID",3602749
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",91847208
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリブ海"
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベナン"
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントドミンゴ"
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ウフェ＝ボワニ国際空港"
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国通用航空7552便離陸失敗事故"
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラスカ航空1866便墜落事故"
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートスーダン新国際空港"
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフミ空港"
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MiG-23_(航空機)"
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厦門航空"
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソチ国際空港"
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ民主共和国"
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドコモロ島"
