"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1986812","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティテュバ"
"http://ja.dbpedia.org/resource/るつぼ_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティテュバ"
"http://ja.dbpedia.org/resource/アビゲイル・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティテュバ"
"http://ja.dbpedia.org/resource/アメリカ合衆国関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティテュバ"
"http://ja.dbpedia.org/resource/クルーシブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティテュバ"
"http://ja.dbpedia.org/resource/セイラム魔女裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティテュバ"
"http://ja.dbpedia.org/resource/セイラム魔女裁判の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティテュバ"
"http://ja.dbpedia.org/resource/ティテュバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ティテュバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ティテュバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ティテュバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ティテュバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ティテュバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ティテュバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ティテュバ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
