"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3311452","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミシェル・ペロー"
"http://ja.dbpedia.org/resource/フェミナ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ペロー"
"http://ja.dbpedia.org/resource/フランスにおけるフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ペロー"
"http://ja.dbpedia.org/resource/ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ペロー"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://www.w3.org/2000/01/rdf-schema#label","ミシェル・ペロー"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://www.w3.org/2000/01/rdf-schema#comment","ミシェル・ペロー (Michelle Perrot; 1928年5月18日 -) はフランスの歴史学者、パリ第7大学名誉教授である。フランスにおける女性史研究の第一人者とされ、アナール学派のジョルジュ・デュビィと共に『女の歴史』全5巻（藤原書店）を監修。著書『歴史の沈黙 ― 語られなかった女たちの記録』、『フランス現代史のなかの女たち』などの邦訳もあり、ジョルジュ・サンド研究者として、日本における「ジョルジュ・サンド セレクション（ジョルジュ・サンド生誕200周年記念）」の編集にも携わった。女性史のほか、労働史、犯罪や刑務所制度に関する社会学的研究も行い、こうした功績により女性の自由のためのシモーヌ・ド・ボーヴォワール賞、レジオンドヌール勲章、国家功労勲章などを受けた。"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス共産党の人物"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの歴史学者"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国家功労勲章受章者"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのフェミニスト"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミナ賞受賞者"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章受章者"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageID",3846756
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageRevisionID",90793150
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助手_(教育)"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック_(概念)"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会運動"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・シャトレ"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働運動"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士号"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章受章者"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯罪"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月王政"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ルヌーヴァン"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥールーズ"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの海外県・海外領土"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリン批判"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮革製品"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーン"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性革命"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ12区"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグレガシオン"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持田明子"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナール学派"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一社会党_(フランス)"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス共産党の人物"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史修正主義"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・ヘミングウェイ"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナジ・イムレ"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家父長主義"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史学史"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無政府主義"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工妊娠中絶"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10区_(パリ)"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの歴史学者"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ル・ゴフ"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モナ・オズーフ"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑務所"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・コルバン"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナン・ブローデル"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・ベルクソン"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等師範学校_(フランス)"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学高等研究院"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレフュス事件"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローラ・トリスタン"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働者階級"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・サンド"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ教皇庁"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモーヌ・ド・ボーヴォワール"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監獄の誕生"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同性愛"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学年報"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ロンドン"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン大学"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジェ・シャルチエ"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモーヌ・ド・ボーヴォワール賞"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国家功労勲章受章者"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・P・トムスン"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス共産党"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモーヌ・ヴェイユ_(哲学者)"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・ブロック"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性学"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーヴァード大学"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・フーコー"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワン・ツルゲーネフ"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立科学研究センター"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・アルブヴァクス"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジオンドヌール勲章"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性史"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール・バダンテール"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・ルフェーヴル"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発禁"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・オーダン"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェリア戦争"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストライキ"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ゴドリエ"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神分析学"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神分析家"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士号"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性解放運動_(フランス)"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス主義"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野一道"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二の性"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェミニズム"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性権利大臣"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学際"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ヴィダル＝ナケ"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家功労勲章"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反ユダヤ主義"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマニュエル・ル・ロワ・ラデュリ"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・マルクス"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライシテ"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学者"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士論文"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのフェミニスト"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高群逸枝"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資本主義"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルボンヌ大学"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拷問"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワネット・フーク"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・デュルケーム"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語教育"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・モース"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ドス・パソス"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・フュレ"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェンダー"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストセラー"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強姦"
"http://ja.dbpedia.org/resource/ミシェル・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・トルストイ"
