"subject","predicate","object"
"http://ja.dbpedia.org/resource/遠江公","http://www.w3.org/2000/01/rdf-schema#label","遠江公"
"http://ja.dbpedia.org/resource/遠江公","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xymn"
"http://ja.dbpedia.org/resource/遠江公","http://dbpedia.org/ontology/wikiPageID",1764306
"http://ja.dbpedia.org/resource/遠江公","http://dbpedia.org/ontology/wikiPageRevisionID",25629416
"http://ja.dbpedia.org/resource/遠江公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/遠江公","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/遠江公","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/遠江公"
"http://ja.dbpedia.org/resource/遠江公","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/遠江公","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/遠江公?oldid=25629416&ns=0"
"http://ja.wikipedia.org/wiki/遠江公","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/遠江公"
