"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダブリンの鐘つきカビ人間","http://www.w3.org/2000/01/rdf-schema#label","ダブリンの鐘つきカビ人間"
"http://ja.dbpedia.org/resource/ダブリンの鐘つきカビ人間","http://www.w3.org/2000/01/rdf-schema#comment","『ダブリンの鐘つきカビ人間』（ダブリンのかねつきカビにんげん）は、後藤ひろひと作の日本の演劇である。 1996年、後藤ひろひとが座長を務めていた関西の劇団・遊気舎で初演。「遊気舎ケルトシリーズ第2弾」と銘打たれており、これが後藤の座長引退作となった。 その後「G2×後藤ひろひとプロデュース」となり、2002年に大倉孝二主演で上演。2005年に片桐仁主演ほか4名を入れ替え、新キャスト加入と加筆をして再演。2015年、キャストを刷新し、佐藤隆太主演で10年ぶりの再演となった。 2002年版は、同年11月にNHK教育『芸術劇場』にて放送されている。"
"http://ja.dbpedia.org/resource/ダブリンの鐘つきカビ人間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台作品"
"http://ja.dbpedia.org/resource/ダブリンの鐘つきカビ人間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛を扱った舞台作品"
"http://ja.dbpedia.org/resource/ダブリンの鐘つきカビ人間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の舞台作品"
"http://ja.dbpedia.org/resource/ダブリンの鐘つきカビ人間","http://dbpedia.org/ontology/wikiPageID",2781018
"http://ja.dbpedia.org/resource/ダブリンの鐘つきカビ人間","http://dbpedia.org/ontology/wikiPageRevisionID",91419037
"http://ja.dbpedia.org/resource/ダブリンの鐘つきカビ人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田成志"
"http://ja.dbpedia.org/resource/ダブリンの鐘つきカビ人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PARCO劇場"
"http://ja.dbpedia.org/resource/ダブリンの鐘つきカビ人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ダブリンの鐘つきカビ人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AI・HALL"
"http://ja.dbpedia.org/resource/ダブリンの鐘つきカビ人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G2_(演出家)"
"http://ja.dbpedia.org/resource/ダブリンの鐘つきカビ人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠井英介"
