"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11451647","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安里屋クヤマ"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://www.w3.org/2000/01/rdf-schema#label","安里屋クヤマ"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://www.w3.org/2000/01/rdf-schema#comment","安里屋 クヤマ（あさとや クヤマ、1722年 - 1799年）、または安里 クヤマ（あさと クヤマ）は、18世紀の琉球王国・八重山諸島の女性。民謡「安里屋ユンタ」により広く知られている。 クヤマは1722年、八重山諸島の竹富島・安里屋に生まれ絶世の美女として広くその名が知られていた。クヤマが16歳の時、首里の王府から派遣されて来た目差主（みざししゅ。副村長に相当する下級役人）がクヤマに一目惚れし、賄い方（）になって欲しいと求められるもクヤマは目差主の求婚を拒む。その後、クヤマは目差主の上司である与人の賄い方となり与人が八重山を離れる際に土地を献上されたと伝えられている。"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1722年生"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:竹富町"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球王国の人物"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:竹富町の歴史"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1799年没"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://dbpedia.org/ontology/wikiPageID",1720419
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://dbpedia.org/ontology/wikiPageRevisionID",71674931
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Asadoya_Kuyama_gr.JPG"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重山列島"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1799年"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Taketomi_asatoya.jpg"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美女"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹富島"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民謡"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:竹富町"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1799年没"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安里屋ユンタ"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上勢頭亨"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1722年生"
"http://ja.dbpedia.org/resource/安里屋クヤマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島妻"
