"subject","predicate","object"
"http://ja.dbpedia.org/resource/クリストバン・コロンボ","http://www.w3.org/2000/01/rdf-schema#label","クリストバン・コロンボ"
"http://ja.dbpedia.org/resource/クリストバン・コロンボ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pwz"
"http://ja.dbpedia.org/resource/クリストバン・コロンボ","http://dbpedia.org/ontology/wikiPageID",1686502
"http://ja.dbpedia.org/resource/クリストバン・コロンボ","http://dbpedia.org/ontology/wikiPageRevisionID",24254032
"http://ja.dbpedia.org/resource/クリストバン・コロンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・コロンブス"
"http://ja.dbpedia.org/resource/クリストバン・コロンボ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クリストファー・コロンブス"
"http://ja.dbpedia.org/resource/クリストバン・コロンボ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クリストバン・コロンボ"
"http://ja.dbpedia.org/resource/クリストバン・コロンボ","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/クリストバン・コロンボ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クリストバン・コロンボ?oldid=24254032&ns=0"
"http://ja.wikipedia.org/wiki/クリストバン・コロンボ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クリストバン・コロンボ"
