"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10892534","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/イザナギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/今城青坂稲実池上神社_(上里町忍保)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/伊古乃速御玉比売神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/南方神社_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/南方神社_(さいたま市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/天神信仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/小田神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/日本の神の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/日本の神の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/氷川神社_(板橋区大谷口上町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/氷川神社_(板橋区大谷口上町)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/火雷大神","http://www.w3.org/2000/01/rdf-schema#label","火雷大神"
