"subject","predicate","object"
"http://ja.dbpedia.org/resource/住吉大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八十島祭"
"http://ja.dbpedia.org/resource/八十島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八十島祭"
"http://ja.dbpedia.org/resource/八十島","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/八十島祭"
"http://ja.dbpedia.org/resource/八十島祭","http://www.w3.org/2000/01/rdf-schema#label","八十島祭"
"http://ja.dbpedia.org/resource/八十島祭","http://www.w3.org/2000/01/rdf-schema#comment","八十島祭（やそしままつり/やそじままつり/やそじまのまつり、八十嶋祭/八十島神祭）は、平安時代から鎌倉時代に天皇の即位儀礼の一環として難波津で行われた祭祀。現在は廃絶している。"
"http://ja.dbpedia.org/resource/八十島祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神道行事"
"http://ja.dbpedia.org/resource/八十島祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代"
"http://ja.dbpedia.org/resource/八十島祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代"
"http://ja.dbpedia.org/resource/八十島祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:皇室の儀式"
"http://ja.dbpedia.org/resource/八十島祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津国"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageID",3409708
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageRevisionID",90266026
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国史大辞典_(昭和時代)"
"http://ja.dbpedia.org/resource/八十島祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛和"
