"subject","predicate","object"
"http://ja.dbpedia.org/resource/東トルケスタン","http://www.w3.org/2000/01/rdf-schema#label","東トルケスタン"
"http://ja.dbpedia.org/resource/東トルケスタン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p13nf"
"http://ja.dbpedia.org/resource/東トルケスタン","http://dbpedia.org/ontology/wikiPageID",3153774
"http://ja.dbpedia.org/resource/東トルケスタン","http://dbpedia.org/ontology/wikiPageRevisionID",54723425
"http://ja.dbpedia.org/resource/東トルケスタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン"
"http://ja.dbpedia.org/resource/東トルケスタン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東トルキスタン"
"http://ja.dbpedia.org/resource/東トルケスタン","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/東トルケスタン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東トルケスタン?oldid=54723425&ns=0"
"http://ja.dbpedia.org/resource/東トルケスタン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東トルケスタン"
"http://ja.wikipedia.org/wiki/東トルケスタン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東トルケスタン"
