"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アルメニアのキックボクサー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アルメニアのキックボクサー","http://www.w3.org/2000/01/rdf-schema#label","アルメニアのキックボクサー"
"http://ja.dbpedia.org/resource/Category:アルメニアのキックボクサー","http://dbpedia.org/ontology/wikiPageID",1358810
"http://ja.dbpedia.org/resource/Category:アルメニアのキックボクサー","http://dbpedia.org/ontology/wikiPageRevisionID",47379105
"http://ja.dbpedia.org/resource/Category:アルメニアのキックボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アルメニアのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:アルメニアのキックボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のキックボクサー"
"http://ja.dbpedia.org/resource/Category:アルメニアのキックボクサー","http://www.w3.org/2004/02/skos/core#prefLabel","アルメニアのキックボクサー"
"http://ja.dbpedia.org/resource/Category:アルメニアのキックボクサー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アルメニアのキックボクサー?oldid=47379105&ns=14"
"http://ja.dbpedia.org/resource/ラズ・セルキシアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルメニアのキックボクサー"
"http://ja.dbpedia.org/resource/ラズ・セルキシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルメニアのキックボクサー"
"http://ja.dbpedia.org/resource/ゲガール・ムサシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルメニアのキックボクサー"
"http://ja.dbpedia.org/resource/ゲガール・ムサシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルメニアのキックボクサー"
"http://ja.dbpedia.org/resource/ジョルジオ・ペトロシアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルメニアのキックボクサー"
"http://ja.dbpedia.org/resource/ジョルジオ・ペトロシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルメニアのキックボクサー"
"http://ja.dbpedia.org/resource/スレン・カラヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルメニアのキックボクサー"
"http://ja.dbpedia.org/resource/スレン・カラヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルメニアのキックボクサー"
"http://ja.dbpedia.org/resource/ドラゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルメニアのキックボクサー"
"http://ja.dbpedia.org/resource/ドラゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルメニアのキックボクサー"
"http://wikidata.dbpedia.org/resource/Q8264014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アルメニアのキックボクサー"
