"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉良義信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左兵衛佐"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左兵衛佐"
"http://ja.dbpedia.org/resource/在原行平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左兵衛佐"
"http://ja.dbpedia.org/resource/小島基頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左兵衛佐"
"http://ja.dbpedia.org/resource/斯波義統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左兵衛佐"
"http://ja.dbpedia.org/resource/新田神社_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左兵衛佐"
"http://ja.dbpedia.org/resource/極位極官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左兵衛佐"
"http://ja.dbpedia.org/resource/清閑寺熙房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左兵衛佐"
"http://ja.dbpedia.org/resource/源顕兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左兵衛佐"
"http://ja.dbpedia.org/resource/足利満兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左兵衛佐"
"http://ja.dbpedia.org/resource/足利満兼","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/左兵衛佐"
"http://ja.dbpedia.org/resource/足利満直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左兵衛佐"
"http://ja.dbpedia.org/resource/足利満直","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/左兵衛佐"
"http://ja.dbpedia.org/resource/左兵衛佐","http://www.w3.org/2000/01/rdf-schema#label","左兵衛佐"
"http://ja.dbpedia.org/resource/左兵衛佐","http://dbpedia.org/ontology/wikiPageID",984392
"http://ja.dbpedia.org/resource/左兵衛佐","http://dbpedia.org/ontology/wikiPageRevisionID",12585629
"http://ja.dbpedia.org/resource/左兵衛佐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵衛府"
"http://ja.dbpedia.org/resource/左兵衛佐","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/兵衛府"
"http://ja.dbpedia.org/resource/左兵衛佐","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/左兵衛佐"
"http://ja.dbpedia.org/resource/左兵衛佐","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/左兵衛佐","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/左兵衛佐?oldid=12585629&ns=0"
"http://ja.wikipedia.org/wiki/左兵衛佐","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/左兵衛佐"
