"subject","predicate","object"
"http://ja.dbpedia.org/resource/インターネット大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/三好京三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/中谷一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/今泉潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/今泉潤","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/内田春菊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/垣本祐作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/垣本祐作","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/塩村文夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/塩澤修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/大学通信教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/学士入学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/島田秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/島田秀平","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/平山幸司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/慶應義塾大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/慶應義塾大学出版会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/慶應義塾大学大学院文学研究科・文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/慶應義塾大学大学院法学研究科・法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://www.w3.org/2000/01/rdf-schema#label","慶應義塾大学通信教育課程"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://www.w3.org/2000/01/rdf-schema#comment","慶應義塾大学通信教育課程（けいおうぎじゅくだいがくつうしんきょういくかてい）は、日本の大学通信教育。"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年設立の教育機関"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の遠隔教育"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageID",3748684
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageRevisionID",90356460
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野晴郎"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位記"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川俊治"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業証書"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好京三"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年設立の教育機関"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間千代子"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・フランセン"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学大学院法学研究科・法学部"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山幸司"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学大学院経済学研究科・経済学部"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学大学院文学研究科・文学部"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学通信教育"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田会"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲川素子"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢口敦子"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加納時男"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の遠隔教育"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今高城治"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高部知子"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わらべ"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳川範之"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齋藤ゆみ"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーリング"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新制大学"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.keio.ac.jp/"
