"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q737137","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー"
"http://ja.dbpedia.org/resource/アラス美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://www.w3.org/2000/01/rdf-schema#label","ジャン＝バティスト・ウードリー"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://www.w3.org/2000/01/rdf-schema#comment","ジャン＝バティスト・ウードリー（Jean-Baptiste Oudry、1686年3月17日 - 1755年4月30日）はフランスの画家である。"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの静物画家"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1755年没"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀フランスの画家"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ウードリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀フランスのイラストレーター"
