"subject","predicate","object"
"http://ja.dbpedia.org/resource/単効用吸収冷凍サイクル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冷凍"
"http://ja.dbpedia.org/resource/単効用吸収冷凍サイクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:冷凍"
"http://ja.dbpedia.org/resource/第二種吸収ヒートポンプサイクル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冷凍"
"http://ja.dbpedia.org/resource/第二種吸収ヒートポンプサイクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:冷凍"
"http://ja.dbpedia.org/resource/三重効用吸収冷凍サイクル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冷凍"
"http://ja.dbpedia.org/resource/三重効用吸収冷凍サイクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:冷凍"
"http://ja.dbpedia.org/resource/冷凍工学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冷凍"
"http://ja.dbpedia.org/resource/冷凍工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:冷凍"
"http://ja.dbpedia.org/resource/Category:冷凍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:冷凍","http://www.w3.org/2000/01/rdf-schema#label","冷凍"
"http://ja.dbpedia.org/resource/Category:冷凍","http://dbpedia.org/ontology/wikiPageID",2327660
"http://ja.dbpedia.org/resource/Category:冷凍","http://dbpedia.org/ontology/wikiPageRevisionID",89884991
"http://ja.dbpedia.org/resource/Category:冷凍","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:冷却"
"http://ja.dbpedia.org/resource/Category:冷凍","http://www.w3.org/2004/02/skos/core#prefLabel","冷凍"
"http://ja.dbpedia.org/resource/Category:冷凍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:冷凍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:冷凍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
