"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤原鎌足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴咋子"
"http://ja.dbpedia.org/resource/大伴咋子","http://www.w3.org/2000/01/rdf-schema#label","大伴咋子"
"http://ja.dbpedia.org/resource/大伴咋子","http://dbpedia.org/ontology/wikiPageID",3597424
"http://ja.dbpedia.org/resource/大伴咋子","http://dbpedia.org/ontology/wikiPageRevisionID",64107864
"http://ja.dbpedia.org/resource/大伴咋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴咋"
"http://ja.dbpedia.org/resource/大伴咋子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大伴咋"
"http://ja.dbpedia.org/resource/大伴咋子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大伴咋子"
"http://ja.dbpedia.org/resource/大伴咋子","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/大伴咋子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大伴咋子?oldid=64107864&ns=0"
"http://ja.wikipedia.org/wiki/大伴咋子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大伴咋子"
