"subject","predicate","object"
"http://ja.dbpedia.org/resource/BD_+31°1048","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変光星総合カタログ"
"http://ja.dbpedia.org/resource/HD_100546","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変光星総合カタログ"
"http://ja.dbpedia.org/resource/HD_100623","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変光星総合カタログ"
"http://ja.dbpedia.org/resource/HD_10780","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変光星総合カタログ"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変光星総合カタログ"
"http://ja.dbpedia.org/resource/HD_179949","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変光星総合カタログ"
"http://ja.dbpedia.org/resource/HD_192310","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変光星総合カタログ"
"http://ja.dbpedia.org/resource/HR_5171","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変光星総合カタログ"
"http://ja.dbpedia.org/resource/IRC-10414","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変光星総合カタログ"
"http://ja.dbpedia.org/resource/OGLE-TR-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変光星総合カタログ"
"http://ja.dbpedia.org/resource/PDS_70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変光星総合カタログ"
"http://ja.dbpedia.org/resource/変光星総合カタログ","http://www.w3.org/2000/01/rdf-schema#label","変光星総合カタログ"
"http://ja.dbpedia.org/resource/変光星総合カタログ","http://www.w3.org/2000/01/rdf-schema#comment","変光星総合カタログ(General Catalogue of Variable Stars、GCVS)は、変光星を収録した天体カタログである。1948年に出版された第1版は、ボリス・クカーキンとパーヴェル・パレナゴによる編集でソビエト連邦科学アカデミーから発行され、1万820個の恒星を含んでいた。第2版と第3版はそれぞれ1958年と1968年に、3巻からなる第4版は1985年から1987年にかけて発行され、2万8435個の恒星を含んでいた。後に、第4版の4巻目として参照表が、5巻目として銀河系外の変光星が追加された。 最新の版は、GCVSのウェブサイトから入手できる。印刷物としての第4版と比べて、最近発見された変光星が収録されている他、既存の変光星の座標が更新されている。2004年以降の過去の版は、ストラスブール天文データセンターによって、 Combined General Catalog of Variable Starsという名前で公開されている。"
"http://ja.dbpedia.org/resource/変光星総合カタログ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2fhm"
"http://ja.dbpedia.org/resource/変光星総合カタログ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/変光星総合カタログ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:変光星"
"http://ja.dbpedia.org/resource/変光星総合カタログ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恒星の天体カタログ"
"http://ja.dbpedia.org/resource/変光星総合カタログ","http://dbpedia.org/ontology/wikiPageID",2667353
"http://ja.dbpedia.org/resource/変光星総合カタログ","http://dbpedia.org/ontology/wikiPageRevisionID",88230546
"http://ja.dbpedia.org/resource/変光星総合カタログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/変光星総合カタログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦科学アカデミー"
"http://ja.dbpedia.org/resource/変光星総合カタログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:変光星"
"http://ja.dbpedia.org/resource/変光星総合カタログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラスブール天文データセンター"
"http://ja.dbpedia.org/resource/変光星総合カタログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリス・クカーキン"
"http://ja.dbpedia.org/resource/変光星総合カタログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恒星の天体カタログ"
"http://ja.dbpedia.org/resource/変光星総合カタログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河系"
"http://ja.dbpedia.org/resource/変光星総合カタログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体カタログ"
"http://ja.dbpedia.org/resource/変光星総合カタログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変光星"
"http://ja.dbpedia.org/resource/変光星総合カタログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーヴェル・パレナゴ"
"http://ja.dbpedia.org/resource/変光星総合カタログ","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdsarc.u-strasbg.fr/viz-bin/Cat%3FII/250"
"http://ja.dbpedia.org/resource/変光星総合カタログ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sai.msu.su/gcvs/gcvs/index.htm"
"http://ja.dbpedia.org/resource/変光星総合カタログ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/変光星総合カタログ"
"http://ja.dbpedia.org/resource/変光星総合カタログ","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lb.dbpedia.org/resource/USNO_CCD_Astrograph_Catalog"
"http://ja.dbpedia.org/resource/変光星総合カタログ","http://dbpedia.org/ontology/abstract","変光星総合カタログ(General Catalogue of Variable Stars、GCVS)は、変光星を収録した天体カタログである。1948年に出版された第1版は、ボリス・クカーキンとパーヴェル・パレナゴによる編集でソビエト連邦科学アカデミーから発行され、1万820個の恒星を含んでいた。第2版と第3版はそれぞれ1958年と1968年に、3巻からなる第4版は1985年から1987年にかけて発行され、2万8435個の恒星を含んでいた。後に、第4版の4巻目として参照表が、5巻目として銀河系外の変光星が追加された。 最新の版は、GCVSのウェブサイトから入手できる。印刷物としての第4版と比べて、最近発見された変光星が収録されている他、既存の変光星の座標が更新されている。2004年以降の過去の版は、ストラスブール天文データセンターによって、 Combined General Catalog of Variable Starsという名前で公開されている。"
"http://ja.dbpedia.org/resource/変光星総合カタログ","http://dbpedia.org/ontology/wikiPageLength",2060
"http://ja.dbpedia.org/resource/変光星総合カタログ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/変光星総合カタログ?oldid=88230546&ns=0"
"http://ja.dbpedia.org/resource/WASP-39","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変光星総合カタログ"
"http://ja.dbpedia.org/resource/いっかくじゅう座V523星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変光星総合カタログ"
"http://ja.dbpedia.org/resource/いっかくじゅう座ベータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変光星総合カタログ"
"http://ja.dbpedia.org/resource/いて座AR星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変光星総合カタログ"
