"subject","predicate","object"
"http://ja.dbpedia.org/resource/カウボーイブーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリッチ"
"http://ja.dbpedia.org/resource/カワノバッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリッチ"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリッチ"
"http://ja.dbpedia.org/resource/革靴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリッチ"
"http://ja.dbpedia.org/resource/オーストリッチ","http://www.w3.org/2000/01/rdf-schema#label","オーストリッチ"
"http://ja.dbpedia.org/resource/オーストリッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:皮革"
"http://ja.dbpedia.org/resource/オーストリッチ","http://dbpedia.org/ontology/wikiPageID",3866016
"http://ja.dbpedia.org/resource/オーストリッチ","http://dbpedia.org/ontology/wikiPageRevisionID",70611680
"http://ja.dbpedia.org/resource/オーストリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:皮革"
"http://ja.dbpedia.org/resource/オーストリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダチョウ"
"http://ja.dbpedia.org/resource/オーストリッチ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ダチョウ"
"http://ja.dbpedia.org/resource/オーストリッチ","http://dbpedia.org/ontology/wikiPageLength",56
"http://ja.dbpedia.org/resource/オーストリッチ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オーストリッチ?oldid=70611680&ns=0"
"http://ja.dbpedia.org/resource/オーストリッチ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オーストリッチ"
"http://ja.wikipedia.org/wiki/オーストリッチ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オーストリッチ"
