"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20669111","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン"
"http://ja.dbpedia.org/resource/1989年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://www.w3.org/2000/01/rdf-schema#label","アクセル・ローベンシュタイン"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://www.w3.org/2000/01/rdf-schema#comment","アクセル・ローベンシュタイン（Axel Lobenstein、1965年5月19日 - ）は、ドイツの柔道選手。テューリンゲン州出身。階級は86kg級。身長180cm。"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック柔道ドイツ代表選手"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ民主共和国の柔道家"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの柔道家"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テューリンゲン州出身の人物"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageID",3127942
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageRevisionID",85748028
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ民主共和国の柔道家"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界柔道選手権大会"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの柔道家"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ柔道選手権大会"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎杯国際学生柔道大会"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テューリンゲン州"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ・ウィーン"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック柔道ドイツ代表選手"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルオリンピック"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナオリンピック"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・ロッテルダム"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・デュッセルドルフ"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・パリ"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/アクセル・ローベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年生"
