"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京理科大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島綱治"
"http://ja.dbpedia.org/resource/松島綱治","http://www.w3.org/2000/01/rdf-schema#label","松島綱治"
"http://ja.dbpedia.org/resource/松島綱治","http://www.w3.org/2000/01/rdf-schema#comment","松島 綱治（まつしま こうじ、1952年4月29日 - ）は、日本の医学研究者。東京理科大学生命医科学研究所・炎症・免疫難病制御部門教授、東京大学名誉教授。専門は免疫学。ケモカインのプロトタイプであるinterleukin-8（CXCL8）とMCAF/MCP-1（CCL2）の発見者。富山県高岡市出身。"
"http://ja.dbpedia.org/resource/松島綱治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/松島綱治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ国立がん研究所の人物"
"http://ja.dbpedia.org/resource/松島綱治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医師"
"http://ja.dbpedia.org/resource/松島綱治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松島綱治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県出身の人物"
"http://ja.dbpedia.org/resource/松島綱治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京理科大学の教員"
"http://ja.dbpedia.org/resource/松島綱治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の免疫学者"
"http://ja.dbpedia.org/resource/松島綱治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/松島綱治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢大学の教員"
"http://ja.dbpedia.org/resource/松島綱治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢大学出身の人物"
"http://ja.dbpedia.org/resource/松島綱治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢大学がん研究所の人物"
"http://ja.dbpedia.org/resource/松島綱治","http://dbpedia.org/ontology/wikiPageID",2590395
"http://ja.dbpedia.org/resource/松島綱治","http://dbpedia.org/ontology/wikiPageRevisionID",86666884
"http://ja.dbpedia.org/resource/松島綱治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市"
"http://ja.dbpedia.org/resource/松島綱治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ国立がん研究所の人物"
"http://ja.dbpedia.org/resource/松島綱治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学"
"http://ja.dbpedia.org/resource/松島綱治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田医学賞"
"http://ja.dbpedia.org/resource/松島綱治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京理科大学"
"http://ja.dbpedia.org/resource/松島綱治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国立がん研究所"
"http://ja.dbpedia.org/resource/松島綱治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東レ科学技術賞"
