"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11543191","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/横浜新都市交通2000形電車"
"http://ja.dbpedia.org/resource/2000系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜新都市交通2000形電車"
"http://ja.dbpedia.org/resource/2011年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜新都市交通2000形電車"
"http://ja.dbpedia.org/resource/VIS_(鉄道システム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜新都市交通2000形電車"
"http://ja.dbpedia.org/resource/オールステンレス車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜新都市交通2000形電車"
"http://ja.dbpedia.org/resource/オールステンレス車両一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜新都市交通2000形電車"
"http://ja.dbpedia.org/resource/京王電鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜新都市交通2000形電車"
"http://ja.dbpedia.org/resource/日本の鉄道事故_(2000年以降)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜新都市交通2000形電車"
"http://ja.dbpedia.org/resource/東急車輛製造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜新都市交通2000形電車"
"http://ja.dbpedia.org/resource/横浜の都市デザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜新都市交通2000形電車"
"http://ja.dbpedia.org/resource/横浜シーサイドライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜新都市交通2000形電車"
