"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1041585","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HD_240210_b"
"http://ja.dbpedia.org/resource/2009年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_240210_b"
"http://ja.dbpedia.org/resource/HD_240210","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_240210_b"
"http://ja.dbpedia.org/resource/HD_240210","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/HD_240210_b"
"http://ja.dbpedia.org/resource/HD_240210_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/HD_240210_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/HD_240210_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/HD_240210_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/HD_240210_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/HD_240210_b","http://www.w3.org/2000/01/rdf-schema#label","HD 240210 b"
"http://ja.dbpedia.org/resource/HD_240210_b","http://www.w3.org/2000/01/rdf-schema#comment","HD 240210 bは2009年6月10日にホビー・エバリー望遠鏡を用いてNiedzielskiらによって発見された、木星質量の5.21倍以上の質量の太陽系外惑星である。カシオペヤ座の方角に位置するスペクトル型K3の巨星HD 240210の周囲を公転する。軌道長半径は1.16auで、軌道周期は501.75日である。"
"http://ja.dbpedia.org/resource/HD_240210_b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_2gr"
"http://ja.dbpedia.org/resource/HD_240210_b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太陽系外惑星"
"http://ja.dbpedia.org/resource/HD_240210_b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カシオペヤ座"
"http://ja.dbpedia.org/resource/HD_240210_b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/HD_240210_b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年発見の太陽系外惑星"
"http://ja.dbpedia.org/resource/HD_240210_b","http://dbpedia.org/ontology/wikiPageID",2053003
"http://ja.dbpedia.org/resource/HD_240210_b","http://dbpedia.org/ontology/wikiPageRevisionID",80393321
"http://ja.dbpedia.org/resource/HD_240210_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年発見の太陽系外惑星"
"http://ja.dbpedia.org/resource/HD_240210_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨星"
"http://ja.dbpedia.org/resource/HD_240210_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/HD_240210_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BD+14°4559_b"
"http://ja.dbpedia.org/resource/HD_240210_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BD+20°2457_b"
"http://ja.dbpedia.org/resource/HD_240210_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BD+20°2457_c"
"http://ja.dbpedia.org/resource/HD_240210_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太陽系外惑星"
"http://ja.dbpedia.org/resource/HD_240210_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道長半径"
"http://ja.dbpedia.org/resource/HD_240210_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシオペヤ座"
"http://ja.dbpedia.org/resource/HD_240210_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カシオペヤ座"
"http://ja.dbpedia.org/resource/HD_240210_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/HD_240210_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセク"
"http://ja.dbpedia.org/resource/HD_240210_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボン掃天星表"
"http://ja.dbpedia.org/resource/HD_240210_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミソニアン天文台星表"
"http://ja.dbpedia.org/resource/HD_240210_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星質量"
