"subject","predicate","object"
"http://ja.dbpedia.org/resource/Back_In_Love_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/上臈御年寄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/中御門資熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/中田喜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/中野良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/元禄太平記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/元禄繚乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/八代将軍吉宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/堺雅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/大奥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/大奥_(1968年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/大奥_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/大奥_(2023年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/大奥_(フジテレビの時代劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/大奥_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/大奥〜永遠〜［右衛門佐・綱吉篇］","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/奈月ひろ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/奥女中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/寿光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/山本耕史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/御年寄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/徳川女系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/心光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/東山天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/柳沢吉保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/梶芽衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/正親町町子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/水無瀬家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/水無瀬家","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/清心院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/瑞春院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/老女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/衛門府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/豊原_(大奥女中)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/近衛基熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/霊元天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/高岡早紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/鷹司信子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐局"
"http://ja.dbpedia.org/resource/右衛門佐局","http://www.w3.org/2000/01/rdf-schema#label","右衛門佐局"
"http://ja.dbpedia.org/resource/右衛門佐局","http://www.w3.org/2000/01/rdf-schema#comment","右衛門佐局（えもんのすけのつぼね、うえもんのすけのつぼね、うもんのすけのつぼね）　慶安3年（1650年）- 宝永3年2月11日（1706年3月25日）は、江戸時代前期から中期の大奥女中。単に右衛門佐とも。権中納言・の娘。兄弟に・がいる。"
"http://ja.dbpedia.org/resource/右衛門佐局","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbfs5b"
"http://ja.dbpedia.org/resource/右衛門佐局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1706年没"
"http://ja.dbpedia.org/resource/右衛門佐局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水無瀬家"
"http://ja.dbpedia.org/resource/右衛門佐局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀日本の女性"
"http://ja.dbpedia.org/resource/右衛門佐局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大奥関連人物"
"http://ja.dbpedia.org/resource/右衛門佐局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1650年生"
"http://ja.dbpedia.org/resource/右衛門佐局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の女性"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageID",1227402
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageRevisionID",92145684
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町町子"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大奥関連人物"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基煕"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水無瀬兼豊"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉輿記"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後宮"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深曽木"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河ドラマ"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞春院"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司房子"
