"subject","predicate","object"
"http://ja.dbpedia.org/resource/Yapiko_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/La_Sana"
"http://ja.dbpedia.org/resource/相田翔子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/La_Sana"
"http://ja.dbpedia.org/resource/La_Sana","http://www.w3.org/2000/01/rdf-schema#label","La Sana"
"http://ja.dbpedia.org/resource/La_Sana","http://dbpedia.org/ontology/wikiPageID",2898431
"http://ja.dbpedia.org/resource/La_Sana","http://dbpedia.org/ontology/wikiPageRevisionID",50090997
"http://ja.dbpedia.org/resource/La_Sana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマサキ"
"http://ja.dbpedia.org/resource/La_Sana","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヤマサキ"
"http://ja.dbpedia.org/resource/La_Sana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/La_Sana"
"http://ja.dbpedia.org/resource/La_Sana","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/La_Sana","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/La_Sana?oldid=50090997&ns=0"
"http://ja.wikipedia.org/wiki/La_Sana","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/La_Sana"
