"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7124710","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手","http://www.w3.org/2000/01/rdf-schema#label","AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手","http://dbpedia.org/ontology/wikiPageID",3735703
"http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手","http://dbpedia.org/ontology/wikiPageRevisionID",67130451
"http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:AFCアジアカップ出場選手"
"http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996"
"http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手","http://www.w3.org/2004/02/skos/core#prefLabel","AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:AFCアジアカップ1996出場選手?oldid=67130451&ns=14"
"http://ja.dbpedia.org/resource/ファルハド・マガメトフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/ファルハド・マガメトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/フセイン・スライマーニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/フセイン・スライマーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/ムフシン・ムサバハー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/ムフシン・ムサバハー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/メフルダード・ミーナーヴァンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/メフルダード・ミーナーヴァンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/モハマド・ハクプール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/モハマド・ハクプール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/モハメド・アル＝デアイエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/モハメド・アル＝デアイエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/三浦知良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/三浦知良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/下川健一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/下川健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/井原正巳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
"http://ja.dbpedia.org/resource/井原正巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFCアジアカップ1996出場選手"
