"subject","predicate","object"
"http://ja.dbpedia.org/resource/ALL_APOLOGIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイプ・ミー"
"http://ja.dbpedia.org/resource/イン・ユーテロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイプ・ミー"
"http://ja.dbpedia.org/resource/ニルヴァーナ_(アメリカ合衆国のバンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイプ・ミー"
"http://ja.dbpedia.org/resource/レイプ・ミー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/レイプ・ミー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/レイプ・ミー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/レイプ・ミー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/レイプ・ミー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/レイプ・ミー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/レイプ・ミー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/レイプ・ミー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/レイプ・ミー","http://www.w3.org/2000/01/rdf-schema#label","レイプ・ミー"
"http://ja.dbpedia.org/resource/レイプ・ミー","http://www.w3.org/2000/01/rdf-schema#comment","「レイプ・ミー」（Rape Me）は、アメリカのグランジバンド・ニルヴァーナの楽曲である。フロントマンのカート・コバーンのソングライティングによる。この曲は、1993年にニルヴァーナのサード・アルバムイン・ユーテロ からのセカンド・シングルとして、「」と共にダブルAサイドにまとめられてリリースされた。"
"http://ja.dbpedia.org/resource/レイプ・ミー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042q8l"
