"subject","predicate","object"
"http://ja.dbpedia.org/resource/熊本電気鉄道500形電車","http://www.w3.org/2000/01/rdf-schema#label","熊本電気鉄道500形電車"
"http://ja.dbpedia.org/resource/熊本電気鉄道500形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本電気鉄道の電車"
"http://ja.dbpedia.org/resource/熊本電気鉄道500形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡鉄道から譲渡された鉄道車両"
"http://ja.dbpedia.org/resource/熊本電気鉄道500形電車","http://dbpedia.org/ontology/wikiPageID",3364061
"http://ja.dbpedia.org/resource/熊本電気鉄道500形電車","http://dbpedia.org/ontology/wikiPageRevisionID",87251608
"http://ja.dbpedia.org/resource/熊本電気鉄道500形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡鉄道から譲渡された鉄道車両"
"http://ja.dbpedia.org/resource/熊本電気鉄道500形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡鉄道クモハ100形電車"
"http://ja.dbpedia.org/resource/熊本電気鉄道500形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本電気鉄道の電車"
"http://ja.dbpedia.org/resource/熊本電気鉄道500形電車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/静岡鉄道クモハ100形電車"
"http://ja.dbpedia.org/resource/熊本電気鉄道500形電車","http://dbpedia.org/ontology/wikiPageLength",132
"http://ja.dbpedia.org/resource/熊本電気鉄道500形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/熊本電気鉄道500形電車?oldid=87251608&ns=0"
"http://ja.dbpedia.org/resource/熊本電気鉄道500形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/熊本電気鉄道500形電車"
"http://ja.wikipedia.org/wiki/熊本電気鉄道500形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/熊本電気鉄道500形電車"
