"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11264160","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/かまちよしろう"
"http://ja.dbpedia.org/resource/4コマ漫画家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまちよしろう"
"http://ja.dbpedia.org/resource/かまちよしろう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/かまちよしろう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/かまちよしろう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/かまちよしろう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/かまちよしろう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/かまちよしろう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/かまちよしろう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/かまちよしろう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/かまちよしろう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/かまちよしろう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/かまちよしろう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/かまちよしろう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/かまちよしろう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/かまちよしろう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/かまちよしろう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/かまちよしろう","http://www.w3.org/2000/01/rdf-schema#label","かまちよしろう"
"http://ja.dbpedia.org/resource/かまちよしろう","http://www.w3.org/2000/01/rdf-schema#comment","かまち よしろう（本名：村松 芳郎、1949年 - ）は、日本の漫画家。"
"http://ja.dbpedia.org/resource/かまちよしろう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新聞連載の漫画家"
"http://ja.dbpedia.org/resource/かまちよしろう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の俳人"
