"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q193909","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セヴェルスク"
"http://ja.dbpedia.org/resource/シビルスカヤ原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルスク"
"http://ja.dbpedia.org/resource/シビルスカヤ原子力発電所","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/セヴェルスク"
"http://ja.dbpedia.org/resource/シベリア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルスク"
"http://ja.dbpedia.org/resource/セヴェルスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/セヴェルスク","http://www.w3.org/2000/01/rdf-schema#label","セヴェルスク"
"http://ja.dbpedia.org/resource/セヴェルスク","http://www.w3.org/2000/01/rdf-schema#comment","セヴェルスク（Се́верск, Seversk）はロシア連邦トムスク州の都市。トムスク市から北西に15km。トミ川に臨む。 1956年に都市として登録された。人口は120,400人（2002年国勢調査）。"
"http://ja.dbpedia.org/resource/セヴェルスク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ybtj"
"http://ja.dbpedia.org/resource/セヴェルスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:閉鎖都市"
"http://ja.dbpedia.org/resource/セヴェルスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:使用済み核燃料再処理"
"http://ja.dbpedia.org/resource/セヴェルスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トムスク州の都市"
"http://ja.dbpedia.org/resource/セヴェルスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子力事故"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageID",221626
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageRevisionID",90097840
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Seversk_Central_control.jpg"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Seversk_coat_of_arms.gif"
"http://ja.dbpedia.org/resource/セヴェルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
