"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐保殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/備中国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/冷泉家時雨亭文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/吉野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/唐名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/土御門内裏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/定数歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/平安時代史料の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/平等院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/村上源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/歌枕の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/永久の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/源俊房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/源俊房","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/源国信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/源師仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/源師俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/源師俊","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/源師忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師時"
"http://ja.dbpedia.org/resource/源師時","http://www.w3.org/2000/01/rdf-schema#label","源師時"
"http://ja.dbpedia.org/resource/源師時","http://www.w3.org/2000/01/rdf-schema#comment","源 師時（みなもと の もろとき）は、平安時代後期の公卿・歌人。村上源氏、左大臣・源俊房の次男。 白河上皇・鳥羽上皇に信任され、正三位・権中納言に至るが、父祖の官位に達することはなかった。日記『長秋記』は院政期初期の重要史料の一つとして重んじられている。"
"http://ja.dbpedia.org/resource/源師時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1136年没"
"http://ja.dbpedia.org/resource/源師時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:村上源氏"
"http://ja.dbpedia.org/resource/源師時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の歌人"
"http://ja.dbpedia.org/resource/源師時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代後期の貴族"
"http://ja.dbpedia.org/resource/源師時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1077年生"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageID",1259122
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageRevisionID",86692101
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令子内親王"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇后"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今鏡"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅撰和歌集"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日_(旧暦)"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿補任"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇后宮職"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太皇太后"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1136年没"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1121年"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1122年"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1123年"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防国"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢詩"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源方子"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1126年"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康和"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀河百首"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1130年"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有仁"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1136年"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1135年"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長秋記"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河天皇"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長承"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江匡房"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長治"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備後国"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1077年生"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:村上源氏"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝覚"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀河天皇"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁寛"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の歌人"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙爵"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源俊房"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代後期の貴族"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉保"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵衛府"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽天皇"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永長"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天永"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院政期"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1077年"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師任"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1102年"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保安_(元号)"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師基"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大治_(日本)"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1107年"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師親_(師時の子)"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1103年"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1105年"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛府"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1106年"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庭園"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師清"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左大臣"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薨去"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永久"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1088年"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永久_(元号)"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永久の変"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天治"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1110年"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1097年"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1098年"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1099年"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1093年"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1094年"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金葉和歌集"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1096年"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1113年"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇徳天皇"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上源氏"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承徳"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五位蔵人"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喪"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承暦"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原宗俊"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源基平"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中納言"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉承"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保延"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵人頭"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師仲"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師俊"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師行"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師忠"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中国"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原為隆"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛治"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師頼"
"http://ja.dbpedia.org/resource/源師時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/源師時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
