"subject","predicate","object"
"http://ja.dbpedia.org/resource/AN/SPG-60","http://www.w3.org/2000/01/rdf-schema#label","AN/SPG-60"
"http://ja.dbpedia.org/resource/AN/SPG-60","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国海軍のレーダ装置"
"http://ja.dbpedia.org/resource/AN/SPG-60","http://dbpedia.org/ontology/wikiPageID",3041777
"http://ja.dbpedia.org/resource/AN/SPG-60","http://dbpedia.org/ontology/wikiPageRevisionID",52627650
"http://ja.dbpedia.org/resource/AN/SPG-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国海軍のレーダ装置"
"http://ja.dbpedia.org/resource/AN/SPG-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk.86_砲射撃指揮装置"
"http://ja.dbpedia.org/resource/AN/SPG-60","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Mk.86_砲射撃指揮装置"
"http://ja.dbpedia.org/resource/AN/SPG-60","http://dbpedia.org/ontology/wikiPageLength",51
"http://ja.dbpedia.org/resource/AN/SPG-60","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/AN/SPG-60?oldid=52627650&ns=0"
"http://ja.dbpedia.org/resource/AN/SPG-60","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/AN/SPG-60"
"http://ja.dbpedia.org/resource/STIR/STING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AN/SPG-60"
"http://ja.dbpedia.org/resource/WM-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AN/SPG-60"
"http://ja.dbpedia.org/resource/カリフォルニア級原子力ミサイル巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AN/SPG-60"
"http://ja.dbpedia.org/resource/タラワ級強襲揚陸艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AN/SPG-60"
"http://ja.dbpedia.org/resource/ターター・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AN/SPG-60"
"http://ja.dbpedia.org/resource/チャールズ・F・アダムズ級ミサイル駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AN/SPG-60"
"http://ja.dbpedia.org/resource/バージニア級原子力ミサイル巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AN/SPG-60"
"http://ja.dbpedia.org/resource/リュッチェンス級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AN/SPG-60"
"http://ja.wikipedia.org/wiki/AN/SPG-60","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/AN/SPG-60"
