"subject","predicate","object"
"http://ja.dbpedia.org/resource/上保谷村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東禅寺_(西東京市)"
"http://ja.dbpedia.org/resource/住吉町_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東禅寺_(西東京市)"
"http://ja.dbpedia.org/resource/如意輪寺_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東禅寺_(西東京市)"
"http://ja.dbpedia.org/resource/寳晃院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東禅寺_(西東京市)"
"http://ja.dbpedia.org/resource/寶樹院_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東禅寺_(西東京市)"
"http://ja.dbpedia.org/resource/東禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東禅寺_(西東京市)"
"http://ja.dbpedia.org/resource/東禅寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東禅寺_(西東京市)"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://www.w3.org/2000/01/rdf-schema#label","東禅寺 (西東京市)"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://www.w3.org/2000/01/rdf-schema#comment","東禅寺（とうぜんじ）は、東京都西東京市住吉町にある曹洞宗の寺、山号は祥髙山と号し、本尊には釈迦如来を祀る。総本山は静岡県牧之原市の石雲院、本山は東京都東久留米市の。西光寺（現総持寺）が宮山から現在地に移転した後は、如意輪寺、寳晃院、寶樹院に当寺を合わせて保谷四軒寺と呼ばれる。"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西東京市の建築物"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の寺"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西東京市の歴史"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageID",3412465
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageRevisionID",90068544
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉町_(西東京市)"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧之原市"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の寺"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西東京市の建築物"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総持寺_(西東京市)"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寳晃院"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西東京市の歴史"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひばりヶ丘駅"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寶樹院_(西東京市)"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上保谷村"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄牧院"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武池袋線"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東久留米市"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万延"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1594年"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tozenji_hondo.jpg"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武鉄道"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編武蔵風土記稿"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如意輪寺_(西東京市)"
"http://ja.dbpedia.org/resource/東禅寺_(西東京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
