"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q933509","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高橋広樹"
"http://ja.dbpedia.org/resource/24時の鐘とシンデレラ〜Halloween_Wedding〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋広樹"
"http://ja.dbpedia.org/resource/7'scarlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋広樹"
"http://ja.dbpedia.org/resource/9月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋広樹"
"http://ja.dbpedia.org/resource/A&G_GAME_MASTER_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋広樹"
"http://ja.dbpedia.org/resource/A&G_REQUEST_デジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋広樹"
"http://ja.dbpedia.org/resource/A&G_超RADIO_SHOW〜アニスパ!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋広樹"
"http://ja.dbpedia.org/resource/A&Gメディアステーション_こむちゃっとカウントダウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋広樹"
"http://ja.dbpedia.org/resource/ALL_OUT!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋広樹"
"http://ja.dbpedia.org/resource/AZUのラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋広樹"
"http://ja.dbpedia.org/resource/Ai_Death_Gun_デスガンラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋広樹"
"http://ja.dbpedia.org/resource/Anime_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋広樹"
"http://ja.dbpedia.org/resource/Appleseed_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋広樹"
"http://ja.dbpedia.org/resource/Axis_powers_ヘタリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋広樹"
