"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年のロシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTエアー"
"http://ja.dbpedia.org/resource/ATR_72","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTエアー"
"http://ja.dbpedia.org/resource/Mi-26_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTエアー"
"http://ja.dbpedia.org/resource/2012年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTエアー"
"http://ja.dbpedia.org/resource/Tu-134_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTエアー"
"http://ja.dbpedia.org/resource/UTエアー","http://www.w3.org/2000/01/rdf-schema#label","UTエアー"
"http://ja.dbpedia.org/resource/UTエアー","http://www.w3.org/2000/01/rdf-schema#comment","UTエアー（露: «Авиакомпания «ЮТэйр»）はロシアのハンティ・マンシースクに本拠地を置く航空会社である。ロシア国内以外にもウクライナ、スロバキア、アルメニア、ペルー、インド、南アフリカにも子会社及び拠点を持つ。"
"http://ja.dbpedia.org/resource/UTエアー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06187x"
"http://ja.dbpedia.org/resource/UTエアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年設立の航空会社"
"http://ja.dbpedia.org/resource/UTエアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンティ・マンシースク"
"http://ja.dbpedia.org/resource/UTエアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアのブランド"
"http://ja.dbpedia.org/resource/UTエアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの航空会社"
"http://ja.dbpedia.org/resource/UTエアー","http://dbpedia.org/ontology/wikiPageID",2553450
"http://ja.dbpedia.org/resource/UTエアー","http://dbpedia.org/ontology/wikiPageRevisionID",92183794
"http://ja.dbpedia.org/resource/UTエアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルガン_(都市)"
"http://ja.dbpedia.org/resource/UTエアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルコヴォ空港"
"http://ja.dbpedia.org/resource/UTエアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミンスク"
"http://ja.dbpedia.org/resource/UTエアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役員_(会社)"
"http://ja.dbpedia.org/resource/UTエアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリコプター"
"http://ja.dbpedia.org/resource/UTエアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tu-154_(航空機)"
"http://ja.dbpedia.org/resource/UTエアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルガン空港"
"http://ja.dbpedia.org/resource/UTエアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレバン"
"http://ja.dbpedia.org/resource/UTエアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルガナ国際空港"
"http://ja.dbpedia.org/resource/UTエアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tu-134_(航空機)"
"http://ja.dbpedia.org/resource/UTエアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アジア"
"http://ja.dbpedia.org/resource/UTエアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルガナ"
"http://ja.dbpedia.org/resource/UTエアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロストフ・ナ・ドヌ"
"http://ja.dbpedia.org/resource/UTエアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッサロニキ・マケドニア国際空港"
"http://ja.dbpedia.org/resource/UTエアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルクーツク国際空港"
"http://ja.dbpedia.org/resource/UTエアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ"
