"subject","predicate","object"
"http://ja.dbpedia.org/resource/大慈寺_(盛岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県交通紫波営業所"
"http://ja.dbpedia.org/resource/大迫バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県交通紫波営業所"
"http://ja.dbpedia.org/resource/岩手県交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県交通紫波営業所"
"http://ja.dbpedia.org/resource/岩手県交通松園営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県交通紫波営業所"
"http://ja.dbpedia.org/resource/岩手県交通滝沢営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県交通紫波営業所"
"http://ja.dbpedia.org/resource/岩手県交通矢巾営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県交通紫波営業所"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://www.w3.org/2000/01/rdf-schema#label","岩手県交通紫波営業所"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://www.w3.org/2000/01/rdf-schema#comment","岩手県交通紫波営業所（いわてけんこうつうしわえいぎょうしょ）は、岩手県紫波郡紫波町にあり、主に岩手県交通の紫波地区の路線を管轄する営業所である。かつては大迫バスターミナルを管理下に置いていた。なお、停留所名称は長らく『日詰駅前』であったが、2011年10月1日に日詰駅ロータリーに乗り入れるようになったため同ロータリー内に「日詰駅前」停留所を新設し、同時に旧停留所は『紫波営業所』に改称された。"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紫波町"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方のバス営業所"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県交通"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県の交通"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageID",966001
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageRevisionID",91901072
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紫波町"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡村_(岩手県)"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫波郡"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県交通"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手飯岡駅"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nanak"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大通・菜園"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡市総合アリーナ"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方のバス営業所"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原敬記念館"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川徳"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石鳥谷駅"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡バスセンター"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡赤十字病院"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日詰駅"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月30日"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢巾町"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢幅駅"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡駅バスターミナル"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手医科大学"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手医科大学附属病院"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県交通"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立盛岡南高等学校"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県の交通"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫波町"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月4日"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡城"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県交通松園営業所"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県交通滝沢営業所"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県交通矢巾営業所"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡市立病院"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立盛岡商業高等学校"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県交通都南営業所"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松園バスターミナル"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本たばこ産業"
"http://ja.dbpedia.org/resource/岩手県交通紫波営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:紫波営業所全景.jpg"
