"subject","predicate","object"
"http://ja.dbpedia.org/resource/Nintendo_Switchのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターフィッシュ・エスディ"
"http://ja.dbpedia.org/resource/Nintendo_Switchダウンロードソフトのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターフィッシュ・エスディ"
"http://ja.dbpedia.org/resource/PlayStation_2のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターフィッシュ・エスディ"
"http://ja.dbpedia.org/resource/Wiiのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターフィッシュ・エスディ"
"http://ja.dbpedia.org/resource/おしゃべりオウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターフィッシュ・エスディ"
"http://ja.dbpedia.org/resource/おしゃべりオウム","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/スターフィッシュ・エスディ"
"http://ja.dbpedia.org/resource/くるくるカメレオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターフィッシュ・エスディ"
"http://ja.dbpedia.org/resource/くるくるカメレオン","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/スターフィッシュ・エスディ"
"http://ja.dbpedia.org/resource/くるポト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターフィッシュ・エスディ"
"http://ja.dbpedia.org/resource/くるポト","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/スターフィッシュ・エスディ"
"http://ja.dbpedia.org/resource/こどものための読み聞かせ_えほんであそぼう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターフィッシュ・エスディ"
"http://ja.dbpedia.org/resource/こどものための読み聞かせ_えほんであそぼう","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/スターフィッシュ・エスディ"
"http://ja.dbpedia.org/resource/しろがねの鳥籠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターフィッシュ・エスディ"
"http://ja.dbpedia.org/resource/しろがねの鳥籠","http://ja.dbpedia.org/property/発売元","http://ja.dbpedia.org/resource/スターフィッシュ・エスディ"
"http://ja.dbpedia.org/resource/どんだけスポーツ101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターフィッシュ・エスディ"
"http://ja.dbpedia.org/resource/エルミナージュシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターフィッシュ・エスディ"
"http://ja.dbpedia.org/resource/ゲーム会社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターフィッシュ・エスディ"
"http://ja.dbpedia.org/resource/シティコネクション_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターフィッシュ・エスディ"
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://www.w3.org/2000/01/rdf-schema#label","スターフィッシュ・エスディ"
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://www.w3.org/2000/01/rdf-schema#comment","株式会社スターフィッシュ・エスディ（英: STARFISH-SD INC.）は、日本のコンピュータゲーム会社。"
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンピュータゲームメーカー・ブランド"
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年設立の企業"
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杉並区の企業"
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://dbpedia.org/ontology/wikiPageID",932684
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://dbpedia.org/ontology/wikiPageRevisionID",92080268
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢幻戦士ヴァリス"
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコンピュータゲームメーカー・ブランド"
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンドレス"
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できたよ!ママ。"
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘密_〜唯がいた夏〜"
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビリッシュ"
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウンターブロウ"
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くるくるカメレオン"
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラブドルフィン"
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラムー町は大さわぎ!_〜おかわりっ!〜"
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昼休みには竿持って"
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年設立の企業"
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュロック_〜バイオノザウルスの戦い〜"
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すいすい_Sweet_あまい恋のみつけ方"
"http://ja.dbpedia.org/resource/スターフィッシュ・エスディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しろがねの鳥籠"
