"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州大学法学部","http://www.w3.org/2000/01/rdf-schema#label","九州大学法学部"
"http://ja.dbpedia.org/resource/九州大学法学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学部"
"http://ja.dbpedia.org/resource/九州大学法学部","http://dbpedia.org/ontology/wikiPageID",3805067
"http://ja.dbpedia.org/resource/九州大学法学部","http://dbpedia.org/ontology/wikiPageRevisionID",82441298
"http://ja.dbpedia.org/resource/九州大学法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学部"
"http://ja.dbpedia.org/resource/九州大学法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学大学院法学研究院・大学院法学府・法学部"
"http://ja.dbpedia.org/resource/九州大学法学部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/九州大学大学院法学研究院・大学院法学府・法学部"
"http://ja.dbpedia.org/resource/九州大学法学部","http://dbpedia.org/ontology/wikiPageLength",50
"http://ja.dbpedia.org/resource/九州大学法学部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/九州大学法学部?oldid=82441298&ns=0"
"http://ja.dbpedia.org/resource/九州大学法学部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/九州大学法学部"
"http://ja.dbpedia.org/resource/アサド・マジード・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学法学部"
"http://ja.dbpedia.org/resource/ヤツェク・イズィドルチク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学法学部"
"http://ja.dbpedia.org/resource/三井誠_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学法学部"
"http://ja.dbpedia.org/resource/上定昭仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学法学部"
"http://ja.dbpedia.org/resource/中国電力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学法学部"
"http://ja.dbpedia.org/resource/中田整一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学法学部"
"http://ja.dbpedia.org/resource/中田整一","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/九州大学法学部"
"http://ja.dbpedia.org/resource/丹宗朝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学法学部"
"http://ja.dbpedia.org/resource/亀田博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学法学部"
"http://ja.dbpedia.org/resource/井上治典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学法学部"
"http://ja.dbpedia.org/resource/井原陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学法学部"
"http://ja.dbpedia.org/resource/井原陽介","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/九州大学法学部"
"http://ja.dbpedia.org/resource/井田輝敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学法学部"
"http://ja.dbpedia.org/resource/仁木恒夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学法学部"
"http://ja.dbpedia.org/resource/伊藤不二男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学法学部"
"http://ja.dbpedia.org/resource/伍藤忠春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学法学部"
"http://ja.dbpedia.org/resource/佐々木史朗_(裁判官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学法学部"
"http://ja.dbpedia.org/resource/佐藤一段","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学法学部"
"http://ja.dbpedia.org/resource/佐藤義雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学法学部"
