"subject","predicate","object"
"http://ja.dbpedia.org/resource/KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総師範KSK"
"http://ja.dbpedia.org/resource/KSK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/総師範KSK"
"http://ja.dbpedia.org/resource/梅原大吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総師範KSK"
"http://ja.dbpedia.org/resource/総師範KSK","http://www.w3.org/2000/01/rdf-schema#label","総師範KSK"
"http://ja.dbpedia.org/resource/総師範KSK","http://www.w3.org/2000/01/rdf-schema#comment","総師範KSK（そうしはんケイエスケイ、本名：今井 恵介〈いまい けいすけ〉、1978年7月28日 - ）は、日本のYouTuber、タレント。 株式会社アルファ・ジャパンプロモーション所属。東京都出身。Mildom公認配信者。"
"http://ja.dbpedia.org/resource/総師範KSK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連の人物"
"http://ja.dbpedia.org/resource/総師範KSK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/総師範KSK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のタレント"
"http://ja.dbpedia.org/resource/総師範KSK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/総師範KSK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageID",2472655
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageRevisionID",90280048
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコ動画"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉並区"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月28日"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GODSGARDEN"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウスコンピューター"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アベル_(ストリートファイター)"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームセンター"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーストリートファイターIV_オンライン対戦会"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連の人物"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mildom"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTuber"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブハウス"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSラジオ&コミュニケーションズ"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿佐ヶ谷"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファ・ジャパンプロモーション"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のタレント"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球朝日放送"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイラル_(建築物)"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MONDO21"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿ロフトプラスワン"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅原大吾"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4gamer.net"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ustream"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン_(ストリートファイター)"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーマーズ甲子園"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームのじかん"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格ゲーマートークバラエティ『まだ走りたい』"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートファイターIV"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートファイターIII"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームページ"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐沢寿明Presents_記憶のチカラIII"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス_(ストリートファイター)"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eスポーツ"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闘劇"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸名"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本毅郎・スタンバイ!"
"http://ja.dbpedia.org/resource/総師範KSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年生"
