"subject","predicate","object"
"http://ja.dbpedia.org/resource/やまさ海運","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/やまさ海運","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/やまさ海運","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/やまさ海運","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/やまさ海運","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/やまさ海運","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/やまさ海運","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/やまさ海運","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/やまさ海運","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/やまさ海運","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/やまさ海運","http://www.w3.org/2000/01/rdf-schema#label","やまさ海運"
"http://ja.dbpedia.org/resource/やまさ海運","http://www.w3.org/2000/01/rdf-schema#comment","やまさ海運株式会社（やまさかいうん）は、長崎県長崎市の海運会社。"
"http://ja.dbpedia.org/resource/やまさ海運","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎市の企業"
"http://ja.dbpedia.org/resource/やまさ海運","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年設立の企業"
"http://ja.dbpedia.org/resource/やまさ海運","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の海運業者"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageID",3555444
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageRevisionID",79923189
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨田川造船"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎オランダ村"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の海運業者"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小菅修船場跡"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄天神大牟田線"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三池港"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
