"subject","predicate","object"
"http://ja.dbpedia.org/resource/音羽屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東竹三郎"
"http://ja.dbpedia.org/resource/坂東彦三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東竹三郎"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東竹三郎"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://www.w3.org/2000/01/rdf-schema#label","坂東竹三郎"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://www.w3.org/2000/01/rdf-schema#comment","坂東 竹三郎（ばんどう たけさぶろう）は、歌舞伎役者の名跡。屋号は五代目は音羽屋。定紋は音羽屋鶴の丸、替紋は八重片喰。 
* 初代 坂東竹三郎 
* 四代目坂東彦三郎の養子、1832–77。実父は浅草の大工・爲藏、また一説に歌舞伎作者・村冠二。 
* 初代坂東鶴之助 → 初代坂東竹三郎 → 五代目坂東彦三郎 
* 
* 詳細不詳 
* 三代目 坂東竹三郎 
* の長男、1899–1919。 
* 初代 → 三代目坂東竹三郎 
* 四代目 坂東竹三郎 
* 二代目坂東彦十郎の次男、1904–81。 
* 坂東子鶴 → 四代目坂東竹三郎 → 四代目尾上菊次郎 
* 五代目 坂東竹三郎 
* 四代目の養子、1932–2022 。 
* 尾上笹太郎 → 三代目坂東薪車 → 五代目坂東竹三郎"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者の名跡"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://dbpedia.org/ontology/wikiPageID",2355264
"http://ja.dbpedia.org/resource/坂東竹三郎","http://dbpedia.org/ontology/wikiPageRevisionID",91813414
"http://ja.dbpedia.org/resource/坂東竹三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東薪車"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東竹三郎_(3代目)"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東竹三郎_(5代目)"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yae_Katabami_inverted.png"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋号"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎役者の名跡"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾上菊次郎"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東一鶴"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾上菊次郎_(4代目)"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東彦十郎_(2代目)"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名跡"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Otowa-ya_Tsuru_no_Maru_inverted.png"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東彦三郎"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東竹三郎_(2代目)"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東彦三郎_(4代目)"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定紋"
