"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:岡山商科大学の教員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:岡山商科大学の教員","http://www.w3.org/2000/01/rdf-schema#label","岡山商科大学の教員"
"http://ja.dbpedia.org/resource/Category:岡山商科大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の高等教育の教員"
"http://ja.dbpedia.org/resource/Category:岡山商科大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岡山商科大学の人物"
"http://ja.dbpedia.org/resource/Category:岡山商科大学の教員","http://www.w3.org/2004/02/skos/core#prefLabel","岡山商科大学の教員"
"http://ja.dbpedia.org/resource/Category:岡山商科大学の教員","http://dbpedia.org/ontology/wikiPageID",2101319
"http://ja.dbpedia.org/resource/Category:岡山商科大学の教員","http://dbpedia.org/ontology/wikiPageRevisionID",63344111
"http://ja.dbpedia.org/resource/Category:岡山商科大学の教員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:岡山商科大学の教員?oldid=63344111&ns=14"
"http://ja.dbpedia.org/resource/三好正喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/三好正喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/三宅忠明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/三宅忠明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/中井透","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/中井透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/九鬼一人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/九鬼一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/原田保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/原田保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
"http://ja.dbpedia.org/resource/吉岡伸一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山商科大学の教員"
