"subject","predicate","object"
"http://ja.dbpedia.org/resource/1993年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンカン民謡セレクション"
"http://ja.dbpedia.org/resource/南日本放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンカン民謡セレクション"
"http://ja.dbpedia.org/resource/西山喜久恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンカン民謡セレクション"
"http://ja.dbpedia.org/resource/青森放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンカン民謡セレクション"
"http://ja.dbpedia.org/resource/キンカン民謡セレクション","http://www.w3.org/2000/01/rdf-schema#label","キンカン民謡セレクション"
"http://ja.dbpedia.org/resource/キンカン民謡セレクション","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zng4xr"
"http://ja.dbpedia.org/resource/キンカン民謡セレクション","http://dbpedia.org/ontology/wikiPageID",306111
"http://ja.dbpedia.org/resource/キンカン民謡セレクション","http://dbpedia.org/ontology/wikiPageRevisionID",2703009
"http://ja.dbpedia.org/resource/キンカン民謡セレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンカン素人民謡名人戦"
"http://ja.dbpedia.org/resource/キンカン民謡セレクション","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キンカン素人民謡名人戦"
"http://ja.dbpedia.org/resource/キンカン民謡セレクション","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キンカン民謡セレクション"
"http://ja.dbpedia.org/resource/キンカン民謡セレクション","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/キンカン民謡セレクション","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キンカン民謡セレクション?oldid=2703009&ns=0"
"http://ja.wikipedia.org/wiki/キンカン民謡セレクション","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キンカン民謡セレクション"
